kecamatan,gampong,rtm,jamkesmas,tpa_bp,jlh_pddk,pbb,luas_gpg,adg
Syiah Kuala ,Rukoh,66,387,6,5252,30.42,95200,106340751
Syiah Kuala ,Peurada,42,183,2,3410,24.21,31790,86568947
Banda Raya ,Lam Ara ,68,332,7,3153,31.71,62500,99276501
Banda Raya ,Lampeuot,24,139,6,684,34.06,23700,84971746
Banda Raya ,Lhong Raya ,62,253,8,2690,23.11,131000,102532136
Banda Raya ,Lhong Cut,58,239,7,2099,13.08,79800,90050899
Banda Raya ,Mibo,85,392,8,2559,40.05,50800,102722842
Banda Raya ,Peunyerat,69,318,1,1909,52.32,74700,103314540
Banda Raya ,Lamlagang,71,437,10,4934,32.62,80000,108023544
Banda Raya ,Geuceu Komplek,37,156,6,2944,72.53,47500,109281381
Banda Raya ,Geuceu Kayee Jato,42,174,8,1546,56.19,35000,100129481
Banda Raya ,Geuceu Iniem,33,140,6,2077,73.36,46500,107386970
Jaya Baru,Ulee Pata ,33,169,2,794,16.8,24200,76742784
Jaya Baru,Lamjamee,22,143,4,1597,34.72,36250,87161160
Jaya Baru,Lampoh Daya,30,177,2,1769,22.04,32500,81565877
Jaya Baru,Bitai,44,209,5,1144,24.17,37250,85071504
Jaya Baru,Emperom,56,290,3,2862,24.73,27750,87912997
Jaya Baru,Geuceu Menara,59,357,3,3465,36.89,37000,95994616
Jaya Baru,Lamteumen Barat,77,421,2,3031,38.57,63000,100459892
Jaya Baru,Lamteumen Timur,106,617,6,5658,68.1,78250,125928965
Jaya Baru,Punge Blang Cut,122,674,8,6025,46.09,85500,121417254
Kutaraja ,Jawa,138,694,6,2898,11.7,150600,109447157
Kutaraja ,Pande,33,169,4,753,14.21,256000,104686577
Kutaraja ,Merduati,55,274,2,3220,50.32,27000,98273018
Kutaraja ,Keudah,54,308,1,1519,19.96,25000,81846856
Kutaraja ,Peulanggahan,82,609,5,2500,26.23,52250,96780177
Kutaraja ,Lampaseh Kota ,61,294,2,2500,34.33,32000,91573355
Lueng Bata ,Lamseupeung,51,263,6,2243,28.8,76850,95467179
Lueng Bata ,Pante Riek ,135,782,6,4542,36.81,51300,111445347
Lueng Bata ,Lueng Bata,93,534,9,3384,53.11,69375,114346703
Lueng Bata ,Sukadamai,43,182,1,1853,33.19,30225,86621857
Lueng Bata ,Blang Cut,66,420,2,2133,9.93,52250,84670255
Lueng Bata ,Lampaloh,8,53,2,661,34.59,13325,79458801
Lueng Bata ,Batoh,162,763,7,5526,29.15,133500,122797093
Lueng Bata ,Cot Mesjid,97,484,9,3892,48.76,33550,109140166
Lueng Bata ,Lamdom,78,378,4,2042,27.84,73750,96368376
Ulee Kareng,Doy ,62,292,5,2791,20.5,67800,92569017
Ulee Kareng,Lamglumpang,82,409,2,3233,31.87,59500,97984085
Ulee Kareng,Lambhuk,148,647,6,5523,38.31,116500,121803876
Ulee Kareng,Ie Masen Ulee Kareng,117,548,5,2315,15.95,47100,94068637
Ulee Kareng,Ceurih,186,1032,10,4231,19.49,55500,112960570
Ulee Kareng,Lamteh,79,425,6,2881,17.26,56300,93137906
Ulee Kareng,Ilie,136,767,3,3243,20.39,76500,103408783
Ulee Kareng,Pango Raya ,97,447,5,2126,11.51,91200,94655590
Ulee Kareng,Pango Deah,27,125,1,5371,28.86,44100,91348222
