kecamatan,gampong,dana_desa,adg,dana_restribusi_daerah,dana_bagian_hasil_pajak
Syiah Kuala,RUKOH,750770819 ,721859425 ,32829987 ,84577514 
Syiah Kuala,GAMPONG PEURADA,694619972 ,586153917 ,27803174 ,74121560 
Lueng Bata,LUENG BATA,766888304 ,725591531 ,33519669 ,86637834 
Lueng Bata,COT MESJID,766587205 ,710517239 ,34110208 ,93119827 
Lueng Bata,PANTERIEK,835067091 ,837474020 ,39985157 ,60000539 
Lueng Bata,BLANG CUT,774524456 ,717173801 ,33593359 ,75103286 
Lueng Bata,LAMSEUPEUNG,737932122 ,666240944 ,30454588 ,69804120 
Lueng Bata,BATOH,818247010 ,849797289 ,39402992 ,109336661 
Lueng Bata,SUKADAMAI,678599294 ,562130594 ,24965458 ,66603114 
Lueng Bata,LAMDOM,738512447 ,664322546 ,30666860 ,69132151 
Lueng Bata,LAMPALOH,666525387 ,495888245 ,24373618 ,50404625 
Kutaraja,KEUDAH,691654082 ,580118247 ,27214323 ,66751447 
Kutaraja,PEULANGGAHAN,745877056 ,675416586 ,32100191 ,50376963 
Kutaraja,MERDUATI,665379193 ,558100169 ,24728732 ,76567038 
Kutaraja,LAMPASEH KOTA,689571195 ,577434216 ,27175168 ,59422490 
Kutaraja,GAMPONG PANDE,709842057 ,671372133 ,27677413 ,48409363 
Kutaraja,GAMPONG JAWA,785616904 ,774754850 ,35673808 ,51172024 
Banda Raya,GEUCEU KOMPLEK,693064573 ,585167880 ,27812840 ,67921258 
Banda Raya,LAMLAGANG,712646673 ,656533308 ,30430310 ,82213169 
Banda Raya,GEUCEU INIEM,690305487 ,598445031 ,26235512 ,86991506 
Banda Raya,GEUCEU KAYEE JATO,662641670 ,540032656 ,23690253 ,73016488 
Banda Raya,LAM ARA,743582141 ,666850683 ,32603170 ,68618682 
Banda Raya,LHONG RAYA,678317681 ,599983330 ,25899088 ,60895756 
Banda Raya,MIBO,688430968 ,578779015 ,26949988 ,64300652 
Banda Raya,PEUNYEURAT,707769419 ,620858636 ,28910032 ,57724530 
Banda Raya,LHONG CUT,685340603 ,576095658 ,26695038 ,61201667 
Banda Raya,LAMPEUOT,711004039 ,622812694 ,27833805 ,51887676 
Jaya Baru ,PUNGE BLANG CUT,759415066 ,748091916 ,35156574 ,59130587 
Jaya Baru ,BITAI,685976957 ,554764710 ,26058243 ,52238138 
Jaya Baru ,LAM JAMEE,670580726 ,556149278 ,24905686 ,51283459 
Jaya Baru ,ULEE PATA,661450863 ,507919439 ,23903909 ,53789849 
Jaya Baru ,LAMPOH DAYA,668184204 ,536135878 ,24957904 ,52080254 
Jaya Baru ,EMPEEROM,695258227 ,588869842 ,28223152 ,63310162 
Jaya Baru ,GEUCEU MEUNARA,731619054 ,660155574 ,31085663 ,56541708 
Jaya Baru ,LAMTEUMEN TIMUR,725206529 ,684817160 ,31522069 ,102185485 
Jaya Baru ,LAMTEUMEN BARAT,716436547 ,642880795 ,29107271 ,58437284 
Ulee Kareng,LAMBHUK,748688949 ,736106700 ,33495812 ,122869286 
Ulee Kareng,LAMTEH,749436649 ,683609212 ,31843195 ,64192062 
Ulee Kareng,ILIE,848627341 ,854832565 ,40824957 ,63536612 
Ulee Kareng,PANGO RAYA,696533652 ,610126713 ,27174776 ,61811640 
Ulee Kareng,PANGO DEAH,682681043 ,537060547 ,25700490 ,51278960 
Ulee Kareng,CEURIH,896258305 ,933982234 ,44867484 ,59532105 
Ulee Kareng,DOY,697137997 ,595171335 ,27751678 ,77419073 
Ulee Kareng,LAMGLUMPANG,723677001 ,647213437 ,29957245 ,76487153 
Ulee Kareng,IE MASEN ULEE KARENG,732729116 ,657350251 ,30077296 ,65258191 
