No,Nama ruas jalan,Panjang ruas (Km)
127,Jln. Habib Abd. Rahman,0.78
128,Jln. Induk Desa Sukadamai,0.9
129,Jln. Angsa,1.58
130,Sp. Jln. T. P. Nyak Makam-Lamgugop,2.04
131,Sp. Jln. Ulee Kareng-Sp. Peurada,3
132,Sp. Jln. Ulee Kareng-Lamreung,0.45
133,Sp. Peurada-Psr Lamnyong,1.01
134,Jln. Singgalang ,0.35
135,Lingke-Sp. Kr. Cut,2.59
136,Jln. Rawa Sakti Barat,0.66
137,Jln. Rawa Sakti Timur,0.52
138,Jln. Rawa Sakti I,0.37
139,Jln. Rawa Sakti Ii,0.37
140,Jln. Rawa Sakti Iii,0.5
141,Jln. Rawa Sakti Iv,0.49
142,Jln. Rawa Sakti V,0.51
143,Jln. Rawa Sakti Vi,0.52
144,Jln. Rawa Sakti Vii,0.23
145,Jln. Rawa Sakti Viii,0.23
146,Jln. Rawa Sakti Ix,0.23
147,Jln. Sp. T.P. Nyak Makam -Ds. Ie Masen Kayee Adang,1.17
148,Sp.Lamnyong-Ds. Rukoh,1
149,Smp. Lambhuk-Ulee Kareng,5.22
150,Sp. Jln. Propinsi-Ilie Kec Ulee Kareng,2.1
151,Sp. Jln. Propinsi-Lamteh,1.6
152,Lamglumpang-Ds. Doi,1
153,Lampulo-Sp.Gano,1.02
154,Jln. Akasia,0.32
155,Jln. Kenari Prada,0.35
156,Jln. Cendana,0.21
157,Jln. Delima,0.28
158,Jln. Jambu,0.27
159,Jln. Durian Kec. Baiturrahman,0.44
160,Jln. Flamboyan Prada,0.3
161,Jln. Meulu,0.2
162,Jln. Anggrek Prada,0.2
163,Jln. Cempaka Kel. Punge Jurong Meuraxa,0.27
164,Jln. Seulanga,0.32
165,Jln. Seroja,0.11
166,Jln. Kelapa,0.23
167,Jln. Anggur,0.2
168,Jln. Beringin Prada Utama,0.13
169,Jln. Lampaseh Kota -Ulee Lheu,2.88
170,Jln. Perintis Kel. Punge Jurong Meuraxa,0.8
171,Jln. Perdamaian,0.39
172,Jln. Bakti ,0.21
173,Jln. Syahmidin,0.26
174,Jln. Persatuan,0.17
175,Jln. Tgk. Abd. Rahman Meunasah Meucap,1.6
176,Desa Bitai-Lamjame,1.2
177,Punge Blang Cut-Min Lamteumen ,3.5
178,Punge Jurong-Gampong Blang,2.35
179,Sp. Jln. Prof. A. Majid Ibrahim I-Punge Jurong,0.62
180,Lampaseh Aceh-Punge Jurong,1.29
181,Jln. Fatahillah,0.7
182,Jln. Rawa Sakti,0.66
183,Jln. Wedana Kec. Banda Raya,0.86
184,Jln. Hasan Saleh,0.73
185,Jln. Fatahillah I,1.45
186,Sp. Jln. Propinsi-Lam Ara,0.34
187,Sp. Gampong Baro-Deah Baro,1.64
188,Ateuk Munjeng-Lhoong Raya,3.5
189,Lueng Bata-Lamdom,1.54
190,Sp. Goheng-Punge Blang Cut,1.5
191,Sp. Gampong Blang-Lamteh,0.63
192,Deah Raya-Alue Naga,4
193,Jln. Pante Cermin,1.5
194,Jln. Pemancar,0.8
195,Cot Lamkuweh-Gampong Blang,0.88
196,Bitai-Lampoh Daya,0.43
197,Jln. Mancang,0.78
198,Titi Tongkat-Sp. Jln. Iskandar Muda (Cempaka - K. Yahya),2.5
199,Jln. Elang,1.25
200,Jln. Sarong Keris Ds. Panterik Lueng Bata,0.8
201,Sp. Jln. Propinsi-Ulee Pata,0.44
202,Asoe Nanggroe-Surien,1.26
203,Lambung-Deah Glumpang,1
204,Lhong Cut-Lhong Raya,1.24
205,Sp.T.P. Nyak Makam-Sp. Stadion H. Dimuthala,0.6
206,Jln. Stadion H. Dimurthala,0.6
207,Jln. Ujong Batee,1.45
208,Lambhuk-Beurawe,1.2
209,Jln. Taman Sari Baru,0.57
210,Jln. Kerinci,0.35
211,Jln. Tgk. Hasan Krueng Kale Baiturrahman,0.27
212,Jln. Keuchik Saman,0.7
213,Jln. Keuchik Amin Kel. Beurawe,0.5
214,Sp. Twk. Hasyim Banta Muda-Jln. Tgk. Diblang,0.2
215,Jln. Nuri,0.5
216,Jln. Kasturi,0.6
217,Jln. Tgk. Chiek Dipineung Iv,0.22
218,Jln. Kuwera Ii,0.33
219,Jln. Tuan Di Banda,0.22
220,Jln. Kuta Manyang,0.21
221,Jln. Tgk. Cik. Pineung Vi,0.25
222,Jln. Mujahidin,1
223,Jln. Sri Ratu Safiatuddin,0.3
224,Jln. Melati,0.13
225,Jln. Anggrek Punge Jurong,0.65
226,Jln. Tulip,0.5
227,Jln. Teratai Keudah,0.13
228,Jln. Seroja,0.12
229,Jln. Suri,0.5
230,Jln. Kandang XII,0.4
231,Jln. Durian,0.16
232,Jln. Neusu Aceh (Bakti - Rambong),1.11
233,Jln. T.A. Samaun Lueng Bata,1.2
234,Sp. Jln. T. Dianjung-Smp.9,1.75
235,Sp. Jln. Residen Danu Broto-Sp.S.T.Malikul,1.13
236,Jln. Mujur,0.62
237,Jln. Krueng Tripa,0.22
238,Jln. Krueng Simpo,0.18
239,Jln. Krueng Daroy,0.31
240,Jln. Krueng Peusangan,0.2
241,Jln. Krueng Wayla,0.25
242,Jln. Mesjid Al-Qurban,0.59
243,Jln. Tgk. Cik. Dipineung Vii,0.25
244,Jln. Ara Kundo,0.59
245,Jln. Kesatria,0.55
246,Jln. Purnawirawan,0.22
247,Jln. Glee Pulot,0.54
248,Jln. Geurute,0.22
249,Jln. Putri Hijau,0.25
250,Jln. Ulee Kareung - Lamgapang,0.4
251,Sukaramai - Punge I,0.2
252,Sukaramai - Punge Ii,0.08
253,Jln. Japakeh,0.8
254,Jln. Meurak Desa Suka Damai,0.5
255,Sp-Angsa Lampuuk Bathoh,1.1
256,Gampong Baru Surien,2
257,Jln. Ismail,0.6
258,Sp. Jln. Propinsi Blang Oi,0.82
259,Jln. Beringin Cot Mesjid,0.65
260,Jln. Cempaka Putih,0.66
261,Sp. Propinsi Lamjamee,0.72
262,Jln. Cot Makmum,1.2
263,Jln. Kamboja,0.25
264,Jln. Ie Masen Kayee Adang-Ds. Doi,1.9
265,Jln. Banda Jaya,0.35
266,Jln. Kenari Lampulo,0.7
267,Bitai-Lamjabat,1.5
268,Geuce Iniem-Geuce Meunara,0.6
269,Jln. Tgk. Chik Dipineung Viii,0.36
270,Jln. Tanah Tinggi,0.35
271,Jln. Bahagia,0.8
272,Jln. Paya Lhok,0.45
273,Jln. Mini Jaya,0.5
274,Jln. Setia,0.3
275,Jln. Cakra,0.35
276,Jln. H. Abu Bakar,0.6
277,Jln. Dipo,0.17
278,Jln. Paya Umet,0.9
279,Jln. G. Marabunta,0.15
280,Jln. G. Keumala,0.35
281,Jln. Cot Jeumpa,0.15
282,Jln. Glee Bruek,0.4
283,Jln. Paro I,0.25
284,Jln. Paro II,0.2
285,Jln. Pnka I,0.2
286,Jln. Pnka II,0.2
287,Jln. Belibis Kec. Baiturrahman,1
288,Jln. Langgar,0.5
289,Jln. Amrin,0.25
290,Jln. Tgk. Chik Lampaloh,0.4
291,Jln. Kutilang Kec. Lueng Bata,0.3
292,Jln. Kiwi Ds. Induk Sukadamai Lueng Bata,0.3
293,Jln. Jatu,1.2
294,Jln. Tgk. Husein Ds. Jeulingke Kec. Syiah Kuala,1.46
295,Jln. Rawa Setia,0.99
296,Jln. Padat Karya Pango,0.83
297,Jln. Manunggal XlI Kec. Lueng Bata (AMD),0.9
298,Jln. Tgk. Ismail,0.7
299,Jln. Cendrawasih Kel. Keuramat ,0.18
300,Lambaro-Lamteumen,0.64
301,Jln. Rumoh Aceh,0.23
302,Jln. Kenari Kel Keuramat,0.2
303,Jln. Utoh Saman,1.22
304,Ilie-Lamteh,1.24
305,Jln. Diwai Makam,0.58
306,Jln. Tgk. Munira,2.4
307,Jln. Tgk Chik Lamdom (Lampreh),1.2
308,Jln. Rajawali,0.17
309,Jln. Balee,0.25
310,Jln. Utama,0.44
311,Jln. Tgk. Zainal Abidin Makam,1.3
312,Jln. Bilal,0.43
313,Jln. Cot Aron,0.36
314,Jln. Sultan Malikul Saleh,2.31
315,Jln. Residen Danubroto Kec. Banda Raya,1.44
316,Jln. Keuchik H. Jalil,1.7
317,Jln. Tgk. Pineung Iii,0.31
318,Jln. Tgk. Pineung Ii,0.23
319,Jln. Tgk. Pineung I,0.8
320,Jln. Tgk. Pineung Ix,0.35
321,Jln. Tgk. Dipineung Teungoh,0.39
322,Jln. Peulangan,1.2
323,Sp. Jln. Propinsi-Cot Lamkeuweh,1.4
324,Jln. G. Kulu,0.4
325,Jln. Mesjid Istiqamah,0.37
326,Jln. Gerdong,0.3
327,Jln. Gle. Jeudah,0.35
328,Jln. Tuan Digaca,0.7
329,Jln. Menasah Guci,0.9
330,Jln. Cempaka,0.3
331,Jln. Blang Cut,0.3
332,Jln. Kakap Kel. Laksana Kec. Kuta Alam,0.9
333,Jln. Nusa Indah Punge,0.8
334,Jln. K. Nago Lampaseh,0.8
335,Jln. Harapan Punge Blang Cut,0.9
336,Jln. Himalaya,0.26
337,Jln. Tanjung Utama,0.5
338,Jln. G. Lauser,0.25
339,Jln. Kulu I,0.25
340,Jln. Gle Gurah,0.3
341,Jln. Jeudah,0.7
342,Jln. Cut A. Jalil,0.45
343,Jln. Raja Si Uro,1
344,Jln. Bahtera,0.75
345,Jln. Bangka Rukoh,1.2
346,Jln. Bangka Keudah,0.5
347,Jln. Keumuning Merduati Kec. Kuta Raja,0.5
348,Jln. Tgk. Hanafiah Deah Baro,1.7
349,Jln. Tgk. Dikuta Lamdingin,1.2
350,Jln. Rukun Sentosa,0.6
351,Jln. Batee Timoh Lingke,0.65
352,Jln. Tgk. Umar Bathoh,2.5
353,Jln. Tanjung Utama,0.5
354,Jln. Rukun Abadi,0.6
355,Jln. Sekawan,0.6
356,Jln. Beringin I Cot Mesjid,1
357,Jln. Al Habsyi,0.26
358,Jln. Bahagia Batoh,0.4
359,Jln. Batara Cot Mesjid,1.6
360,Jln. Perumahan Pemda Neusu,0.27
361,Jln. Makmur,0.4
362,Jln. Tgk. Direleng,0.9
363,Jln. Langgar,0.8
364,Jln. Mulia Neusu Jaya,0.65
365,Jln. Adam,0.25
366,Jln. Enau,0.27
367,Jln. Mesjid Punge Ujong,0.6
368,Jln. Sp. Beurawe-Pango Kec. Ulee Kareng,2.7
369,Jln. Usman Lampaloh,0.26
370,Jln. Pusara Lingke,0.9
371,Jln. Bahagia Mulia,0.5
372,Jln. Keuchik Man Neusu Jaya,0.46
373,Jln. Manunggal,0.35
374,Jln. Tgk. Chik Panterik,0.35
375,Jln. Apel Lueng Bata,0.65
376,Jln. Tgk. Chik Gempa,0.41
377,Jln. Pang. Mak Hasan,0.75
378,Jln. Tgk. Rayek,0.83
379,Jln. Tgk. Diaji,0.81
380,Jln. Kenanga Ds. Lampulo Kec. Kuta Alam,1.38
381,Jln. Ujong Blang Mulia,0.4
382,Jln. Agraria,0.4
383,Jln. Balam,0.46
384,Jln. Puskesmas Lambhuk,0.3
385,Jln. Blang Cut,0.6
386,Jln. Tgk. Pineung,1.42
387,Jln. Cut Saman,0.65
388,Jln. Sp. Propinsi-Kp. Pie,1.5
389,Jln. Melati Mibo,1.5
390,Jln. Perumahan Guru Mibo,0.72
391,Jln. Kemuning,0.65
392,Jln. Taman Karya,0.65
393,Jln. Pemancar Dalam,1
394,Jln. Pepabri,0.6
395,Jln. Stadion Harapan Bangsa,2.1
396,Jln. Kuta Baro,0.7
397,Jln. Kuta Raja,0.2
398,Jln. Blang Pie,0.75
399,Jln. Mns. Nie,0.8
400,Jln. Alue Deah Tengoh,1.4
401,Jln. Pintu Air Lampaseh Kuta,0.65
402,Jln. Nek Tok,0.4
403,Jln. Sikawek Ds. Cot Lamkeuweh Meuraxa,0.9
404,Jln. Bakti Geuce ,0.83
405,Jln. Aneuk Galong,0.45
406,Jln. Cot Jambe,0.4
407,Jln. Merpati Raya,0.7
408,Jln. Fatahillah Iv,1.2
409,Jln. Fatahillah I,0.8
410,Jln. Meuraksani,0.6
411,Jln. Tgk. Meunara,1.5
412,Jln. Sudirman I,0.15
413,Jln. Sudirman II,1
414,Jln. Tgk. Chik Panteriek,0.19
415,Jln. Jakalam,0.16
416,Jln. Batee Timoh,0.25
417,Jln. Lam Awe,0.65
418,Jln. Cendawan,0.92
419,Jln. Mesjid Lamjabat,0.35
420,Jln. Sp. Propinsi-Lamjame,0.47
421,Jln. Gp. Blang-Lam Beude,1.5
422,Jln. Tunggal I,1.3
423,Jln. Tunggal II,0.7
424,Jln. Salihin,0.8
425,Jln. Babul Jannah-T. Samidan,1.1
426,Jln. Tgk. Jusuf,0.45
427,Jln. Lee Guna,1
428,Jln. Pusara Habib,0.35
429,Jln. K. Rahman,0.7
430,Jln. Mesjid Tuha,2.3
431,Jln. Mesjid Ulee Kareng,0.35
432,Jln. Seroja Ie Masen,0.45
433,Jln. Arifin Ahmad,0.3
434,Jln. Kebun Baru,0.61
435,Jln. Tanjung,0.86
436,Jln. Jeumpa,0.6
437,Jln. Bakti,0.4
438,Jln. Ikhsan ,0.3
439,Jln. Kapai Kleng,0.8
440,Jln. Rukun Damai Utama,1.1
441,Jln. Meunasah Kuta,1.2
442,Jln. Utuh Muslimin,0.53
443,Jln. Tandi,1.6
444,Jln. Kepiting,0.2
445,Jln. Sp. Prada-Sp. Tgk. Lamgugop,0.8
446,Jln. Mutiara,0.5
447,Jln. Belimbing,0.5
448,Jln. Kasturi Lamgugop,0.5
449,Jln. Putri Meurendan Dewi,0.5
450,Jln. Budaya,0.4
451,Jln. Tgk. Meurah,1.6
452,Jln. Lhok Bangka,1.2
453,Jln. Sp. Mesjid Babul Taqwa-Jeulingke,1.5
454,Jln. Syiah Kuala-Perumahan Koperasi,1.7
455,Jln. Kamboja Lampulo,0.85
456,Jln. Indra Budiman,0.7
457,Jln. Sp. Jembatan Lamnyong-Alue Naga,3.5
458,Jln. Sp. Kr. Cut-Syiah Kuala,2.2
459,Jln. Alue Naga I,1.4
460,Jln. Alue Naga Ii,1.3
461,Jln. Alue Naga Iii,1.2
462,Jln. Alue Naga Iv,1.1
463,Jln. Poteumerehom I,0.25
464,Jln. Kuala Batee,0.7
465,Jln. Kuta Meugah,0.3
466,Jln. Bahagia Lamlagang,1.1
467,Jln. Lampoh Raya,1
468,Jln. Tgk. Mohd. Hasan,1.5
469,Jln. Tgk. Saman Lueng Bata,1.2
470,Jln. Perjuangan Blang Cut,0.5
471,Jln. Flamboyan Lampulo,1.2
472,Jln. Peudaya Keuramat,0.7
473,Jln. Tgk. Bunthok Beurawe,1.4
474,Jln. Unida Surien,0.35
475,Jln. Langsat,0.7
476,Jln. Mancang. Jln. Geupang. Jln. Jambu,0.7
477,Jln. Nangka,0.001
478,Jln. Dusun Mesjid,0.003
479,Jln. Rambutan,0.001
480,Jln. Ds. Kehakiman. Ds. Remaja,0.001
481,Jln. Manggis,0.001
482,Jln. Pepaya,0.65
483,Jln. Mon Nibong & Lampoh Kua,0.55
484,Jln. Monja,0.22
485,Jln. Syarif & Jln. Tuan Ceukok,0.85
486,Jln. Ateung Tuha,0.7
487,Jln.Rajawali Utama I. Ii. Ii,0.6
488,Jln. Lembah Hijau,0.002
489,Jln. Lamthu,0.2
490,Jln. Lhok Pintah,0.1
491,Jln. T. Mae,0.65
492,Jln. Batoh Jembatan,0.001
493,Jln. Mini Jaya,0.8
494,Lr. Serambi Mekkah,0.3
495,Jln. Mutia,0.4
496,Jln. Jerat Mudar/Cot Kelayu,0.15
497,Jln. Kenari,0.227
498,Jln. Gelatik,0.121
499,Jln. Angsa,0.075
500,Jln. Beo,0.055
501,Jln. Rencong Aceh,0.31
502,Jln. Desa Mas Murni,0.12
503,Jln. Cut Apa Maein,0.372
504,Jln. T. M. Saman,0.12
505,Jln. T. Ali,0.13
506,Lr. T. Chik Panterik,0.2
507,Jln. Aulia Mujahhirin,0.6
508,Jln. Payong Patoe & Ke Komp. Mibo,0.9
509,Jln. Blang Kulat,0.4
510,Jln. Geuceu Menara Vi,0.3
511,Jln. Mangga,0.6
512,Jln. Anggrek,0.36
513,Jln. Durian,0.2
514,Jln. Manggis,0.122
515,Jln. Tembaga,0.122
516,Jln. Bahagia,0.1
517,Jln. Saudara,0.122
518,Jln. Sekawan,0.122
519,Jln. Sahabat,0.122
520,Jln. Selamat,0.1
521,Jln. Muskana,0.5
522,Jln. Sejahtera,0.1
523,Jln. Mawar,0.1
524,Jln. Tongkol,0.25
525,Jln. Teman,0.1
526,Jln. Besi,0.1
527,Jln. Emas,0.1
528,Jln. Kerawang,0.075
529,Jln. Siyung-Yung,0.1
530,Jln. T. Teungoh,0.2
531,Jln. Anggrek,0.4
532,Jln. Beringin Ii,0.1
533,Jln. Meulur/Kenaga,0.2
534,Jln. Cempaka,0.1
535,Jln. Kamboja,0.5
536,Jln. Beringin I,0.15
537,Jln. Dahlia,0.2
538,Jln. Keladi,0.3
539,Jln. Matahari,0.3
540,Jln. Seroja I & Ii,0.4
541,Jln. Melati,0.15
542,Jln. Kaswari,0.15
543,Jln. Tulip,0.15
544,Jln. Mawar Ii,0.15
545,Jln. Buah Delima,0.2
546,Jln. Lauser,0.25
547,Jln. Nusa Indah,0.1
548,Jln. Bangka Delima,0.1
549,Jln. Aspol Airud,0.1
550,Jln. Tepi Alur,0.1
551,Lr. Seulanga,0.215
552,Lr. Ujung Blang,0.32
553,Lr. Bak Asan,0.219
554,Lr. Nyak Awan,0.12
555,Lr. Tgk. Imum,0.115
556,Lr. Buntu,0.1
557,Lr. Tgk. Ismail,0.98
558,Lr. Cut Saman,0.45
559,Lr. Bransyah,0.52
560,Lr. Nyak Jaksan,0.61
561,Lr. Tgk. Di Gano,0.21
562,Lr. Mushalla/Gano,0.105
563,Jln. Anggur,0.675
564,Jln. Semangka,0.43
565,Jln. Beringin,0.78
566,Jln. Kelapa,0.698
567,Jln. Cermai,0.56
568,Jln. Bak Panah,0.625
569,Jln. Durian 1 S/D 4,1.25
570,Jln. Kepula,1.89
571,Jln. Apel,0.78
572,Jln. Setapak,2.14
573,Jln. Makmur,1.7
574,Jln. Tembus Glumpang Diwai Makam,0.97
575,Jln. Keuchik Gam,0.3
576,Jln. T. Iskandara Muda. Gg. T. Lampanah,0.3
577,Jln. K. Amin,0.312
578,Jln. Chik Gempa Ii,0.125
579,Jln. Panglima Hasan,0.1
580,Jln. Toe Pineung,0.375
581,Jln. Krueng Blang,0.59
582,Jln. Jeurat Raya,0.188
583,Jln. T. A. Rahman,0.125
584,Jln. Ie Saman Gg. Lampoh Lhok,0.05
585,Jln. Nirbaya Ii,0.4
586,Jln. Belanak,0.25
587,Jln. Kepiting,0.35
588,Jln. Kakap I,0.25
589,Jln. Kakap Ii,0.2
590,Jln. Kakap Iii,0.15
591,Jln. Kakap Iv,0.2
592,Jln. Al Ikhlas,0.3
593,Jln. Setia,0.3
594,Jln. Nuri,0.6
595,Jln. Cendrawasih,0.25
596,Jln. Taqwa,0.25
597,Jln. Kasturi,0.7
598,Jln. Tanah Tinggi,0.35
599,Jln. Kedidi,0.1
600,Jln. Balam,0.1
601,Jln. Suri,0.6
602,Jln. Sentosa,0.2
603,Komp. Darul Ulum,0.3
604,Syariah Islam,0.15
605,Jln. Rahawali,0.15
606,Jln. T. Mansur,0.7
607,Jln. Pinggir Sungai,0.4
608,Lr. Jambu - Lr. Pustaka Esa,0.2
609,Jln. Imalaya,0.25
610,Lr. Barona,0.05
611,Lr. Pt. Burung Laut,0.03
612,Lr. Pt. Anak Laut,0.05
613,Lr. Los Pisang,0.15
614,Jln. Tanoh Abee Ii,2
615,Jln. Tgk. Dilepu,0.5
616,Jln. Ujong Blang,0.25
617,Jln. Kuala Unga,0.5
618,Jln. Kuala Bate,0.5
619,Jln. Tgk. Mengat,0.5
620,Jln. Tgk. Tanoh Abee,0.5
621,Jln. Aneuk Galong,0.075
622,Jln. Agraria,1
623,Jln. Mutiara,1
624,Jln. Berlian,1
625,Jln. Bahtera,1
626,Lr. Mesjid,0.5
627,Jln. Permata,0.3
628,Jln. Gajah,0.3
629,Jln. Tanggul,0.8
630,Jln. Mutiara,0.3
631,Jln. Meusara,0.2
632,Jln. Sepakat I,0.25
633,Jln. Amal Ii,0.25
634,Lr. Tgk. Tengoh,0.5
635,Jln. Lam Awe,0.3
636,Jln. Kuburan,0.15
637,Jln. Cendana,0.3
638,Jln. Perdamaian,0.02
639,Lr. Lampoh Daya,0.8
640,Jln. Cut Abi,0.8
641,Jln. Munira,0.7
642,Jln. Tuan Di Kaca,0.1
643,Jln. Dahlia,0.3
644,Jln. Cempaka,0.1
645,Jln. Baru,0.22
646,Jln. Taman Bahagia,0.5
647,Jln. Keramik,0.1
648,Jln. Gle Bruek,0.5
649,Jln. Genteng,0.1
650,Jln. Leuser,0.1
651,Jln. Pang Raed,0.02
652,Jln. Arifin Ahmad,0.02
653,Komp. Laksus,0.092
654,Jln. Bakti,0.66
655,Jln. Sawah I,0.3
656,Jln. Sawah Ii,0.6
657,Jln. Kreung Doi,0.627
658,Jln. Ke Kuburan Umum,0.01
659,Jln. Seruni,0.5
660,Jln. Jambe Kleng,0.1
661,Jln. Serumee,0.3
662,Jln. Bak Hasan,0.08
663,Jln. Pokat,0.06
664,Jln. Seroja,0.2
665,Jln. Kecil Sa'ad,0.2
666,Jln. Tgk. H. M. Husen,0.3
667,Jln. Tgk. Ishak,0.5
668,Jln. Dusun Mawar,0.15
669,Jln. Flamboyan,0.11
670,Jln. Nagasari,0.3
671,Jln. Abdul Kadir,0.1
672,Jln. Sawah,0.4
673,Jln. Cot Mae,0.1
674,Jln. Komp. Perumnas,0.01
675,Jln. Lem Saleh,0.15
676,Jln. Dusun Damai,0.98
677,Jln. Meunasah,0.5
678,Jln. Dusun Deah Alue,0.25
679,Jln. Meunasah Nibong,0.3
680,Jln. T. Husen,0.2
681,Jln. Cut Ali,0.2
682,Jln. Belimbing,0.15
683,Jln. T. Cot. Bak Beum Ii,0.2
684,Jln. T. Cot. Bak Beum Iii,0.12
685,Jln. T. Idris,0.15
686,Jln. T. Makam,0.2
687,Jln. T. Harun,0.25
688,Jln. Perbatasan Desa,0.02
689,Jln. Tgk. Abd. Ali,0.18
690,Jln. Habi,0.062
691,Jln. Utoh Musa,0.19
