,nama_sekolah,anggaran,kecamatan,saldo_awal,pemkot,bos,bos_buku,bomm,bkm,bop,yayasan,lembaga_swasta_non_pendidikan,ortu_siswa_masyarakat,unit_produksi_smk,sumber lain,gaji_kesra_guru,gaji_kesra_pegawai,pbm,pemeliharan_sapras,rehab,pengadaan_sapras,ekstrakurikuler,daya_jasa,administrasi,lainnya,saldo_akhir
10105411,SMP NEGERI 3 ,Pengeluaran,Baiturrahman,,,,,,,,,,,,,"9,582,938,196",0,0,0,0,0,0,0,0,0,0
10107305,SMP NEGERI 16 ,Pengeluaran,Baiturrahman,,,,,,,,,,,,,"3,390,386,184",0,0,0,0,0,0,0,0,0,0
10105422,SMP NEGERI 17 ,Pengeluaran,Baiturrahman,,,,,,,,,,,,,"505,520,000",0,0,0,0,0,0,0,0,0,0
10105416,SMP KARTIKA XIV-1,Pengeluaran,Baiturrahman,,,,,,,,,,,,,"2,938,325,600",0,0,0,0,0,0,0,0,0,0
10105420,SMP BUDI DHARMA ,Pengeluaran,Baiturrahman,,,,,,,,,,,,,"85,200,000",0,0,0,0,0,0,0,0,0,0
10107308,SMP CUT MEUTIA ,Pengeluaran,Baiturrahman,,,,,,,,,,,,,"85,200,000",0,0,0,0,0,0,0,0,0,0
10105392,SMP NEGERI 7 ,Pengeluaran,Banda Raya,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,"2,702,179,584"
10107193,SMP NEGERI 19 PERCONTOHAN,Pengeluaran,Banda Raya,,,,,,,,,,,,,"3,228,115,300",0,0,0,0,0,0,0,0,0,0
10107306,SMP FATIH BILINGUAL SCHOOL,Pengeluaran,Banda Raya,,,,,,,,,,,,,0,0,"653,000,000",0,"571,000,000","50,000,000","300,000,000",0,0,0,0
10105423,SMP NEGERI 15 ,Pengeluaran,Jaya Baru,,,,,,,,,,,,,"2,689,382,400",0,0,0,0,0,0,0,0,0,0
10105426,SMP KEMALA BHAYANGKARI I ,Pengeluaran,Jaya Baru,,,,,,,,,,,,,"9,585,000",0,0,0,0,0,0,0,0,0,0
10105427,SMP NEGERI 2 ,Pengeluaran,Kuta Alam,,,,,,,,,,,,,"5,671,844,628",0,0,0,"36,400,000",0,"36,400,000",0,0,0,0
10105410,SMP NEGERI 4 ,Pengeluaran,Kuta Alam,,,,,,,,,,,,,"205,900,000",0,0,0,0,0,0,0,0,0,"2,382,302,466"
10105393,SMP NEGERI 6 ,Pengeluaran,Kuta Alam,,,,,,,,,,,,,"6,746,499,580",0,0,0,0,0,0,0,0,0,0
10105390,SMP NEGERI 9 ,Pengeluaran,Kuta Alam,,,,,,,,,,,,,"3,369,927,624",0,0,0,0,0,0,0,"1,833,791,312",0,0
10105428,SMP NEGERI 18 ,Pengeluaran,Kuta Alam,,,,,,,,,,,,,"5,359,561,516",0,0,0,0,0,0,0,0,0,0
10105414,SMP METHODIST ,Pengeluaran,Kuta Alam,,,,,,,,,,,,,"83,780,000",0,"20,940,000","20,940,000","395,280,000","395,280,000",0,0,0,0,0
10105410,SMP INSHAFUDDIN,Pengeluaran,Kuta Alam,,,,,,,,,,,,,"209,450,000",0,0,0,0,0,0,0,0,0,0
10105417,SMP ISLAM YPUI,Pengeluaran,Kuta Alam,,,,,,,,,,,,,"188,887,306",0,"57,255,000",0,"1,800,000",0,"1,800,000",0,0,0,0
10113057,SMP IT NURUL ISHLAH,Pengeluaran,Kuta Alam,,,,,,,,,,,,,"85,200,000",0,0,0,"660,000,000","330,000,000",0,0,0,0,0
10105433,SMP NEGERI 12 ,Pengeluaran,Kutaraja,,,,,,,,,,,,,"660,800,000",0,0,0,0,0,0,0,0,0,"1,269,944,692"
10105413,SMP MUHAMMADIYAH 1 ,Pengeluaran,Kutaraja,,,,,,,,,,,,,"1,034,514,600",0,0,0,"250,000",0,0,0,0,0,0
10105431,SMP NEGERI 13 ,Pengeluaran,Lueng Bata,,,,,,,,,,,,,"3,733,106,064",0,0,0,0,0,0,0,0,0,0
10105429,SMP NEGRI 14 ,Pengeluaran,Lueng Bata,,,,,,,,,,,,,"3,160,304,348",0,0,0,0,0,0,0,0,0,0
10107307,SMP ISLAM IBNU KHALDUN,Pengeluaran,Lueng Bata,,,,,,,,,,,,,"85,200,000",0,0,0,0,0,0,0,0,0,0
10105409,SMP NEGERI 5 ,Pengeluaran,Meuraxa,,,,,,,,,,,,,"3,779,099,834","42,028,060",0,0,0,0,0,0,0,0,"-1,809,319,917"
10105425,SMP NEGERI 11 ,Pengeluaran,Meuraxa,,,,,,,,,,,,,"1,507,542,948",0,0,0,0,0,0,0,0,0,"-687,511,924"
10105436,SMP NEGERI 1 ,Pengeluaran,Meuraxa,,,,,,,,,,,,,"8,341,364,382",0,0,0,0,0,0,0,0,0,"-3,937,447,191"
10105391,SMP NEGERI 8 ,Pengeluaran,Syiah Kuala,,,,,,,,,,,,,"361,390,000",0,0,0,0,0,0,0,"1,099,600,000",0,"3,685,482,425"
10111886,SMP T. NYAK ARIF FATIH BILINGUAL SCHOOL,Pengeluaran,Syiah Kuala,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0
10105434,SMP NEGERI 10 ,Pengeluaran,Ulee Kareng,,,,,,,,,,,,,"9,495,131,416",0,0,0,0,0,0,0,"49,572,000",0,
