balai_pengajian,nama_pimpinan,alamat,kecamatan
BP. Khatijah,Khatijah,Ateuk Munjeng ,Baiturrahman 
BP. Hendriansyah,Hendriansyah,Ateuk Munjeng,Baiturrahman
BP. Istiqlal,M. Rasyid,Ateuk Munjeng ,Baiturrahman
BP. Azzikri,,Neusu Jaya,Baiturrahman 
BP. Nurul Fadhillah,,Neusu Jaya,Baiturrahman 
BP. Ar-Rahman,,Neusu Jaya,Baiturrahman 
BP Wirdatul Jannah,Hj. Fauziah,Neusu Aceh,Baiturrahman
BP. Al Kautsar ,H.M. Siddiq Yunus,Neusu Aceh,Baiturrahman
BP. Raudhatul Qiraah,Hj. Martini,Neusu Aceh,Baiturrahman
BP. Tgk. Rusydi,"Rusydi, S. Ag",Neusu Aceh,Baiturrahman
BP. Nurbani,Tgk. Nurbani,Neusu Aceh,Baiturrahman
BP. Alimsyah,Alimsyah,Neusu Aceh,Baiturrahman
BP. An- Nur,Asnawi,Neusu Aceh,Baiturrahman
BP. Nurul Baiti,Eka Trisnawati,Geuceu Kayee Jato,Banda Raya
BP. Baitul Amanah,Hj. Chairiah,Geuceu Kayee Jato,Banda Raya
BP. Al Ikhlas,Tgk. Husairin,Geuceu Kayee Jato,Banda Raya
Bp. Tgk. Abd. Latief,Nurmadiah,Geuceu Kayee Jato,Banda Raya
BP. Mariana,Mariana,Geuceu Kayee Jato,Banda Raya
BP. IPQAH Musyahadah,Drs. H. Sayed Munawar,Geceu Kayee Jatoe,Banda Raya
BP. Mariana,Mariana,Geceu Kayee Jatoe,Banda Raya
BP. Nuraini,Nuraini,Geceu Kayee Jatoe,Banda Raya
BP. Anak Qari,Ustz. Rita Musfira,Geuceu Komplek,Banda Raya
BP. Tgk. Dahlan,Tgk. M. Dahlan,Geuceu Komplek,Banda Raya
BP. Usman,"Tgk. Usman Ali, S. Pd",Geuceu Komplek,Banda Raya
BP. Said Budiman,Tgk. Said Budiman,Geuceu Komplek,Banda Raya
BP. Mushafir,Ust. Mushafir,Geuceu Komplek,Banda Raya
BP. Nurul ma'firah Warrahmah,Syamsul Bahri Yusuf,Geuceu Iniem,Banda Raya
Bale seumeubeut,Basyariah,Geuceu Iniem,Banda Raya
Bale seumeubeut,Fauzi A. Wahab,Geuceu Iniem,Banda Raya
BP. Bakti,Siti Laibah,Geuceu Iniem,Banda Raya
BP. Nurul Yaqin,M. Zainal,Mibo ,Banda Raya
BP. Al Ikhlas,Baharuddin Ibrahim,Mibo ,Banda Raya
BP. Nurul Hikmah ,Saiful Haris,Mibo ,Banda Raya
BP. Al-muhajirin,Nurnidjah,Mibo,Banda Raya
BP. Nurul Falah Jadidah,Tgk.H.M.Dahlan,Mibo ,Banda Raya
BP. Baitul Muisy,Abasiah,Mibo ,Banda Raya
BP. Miftahul Jannah,Burhanuddin,Mibo,Banda Raya
BP. Al- Jannah,Wardiah,Mibo,Banda Raya
BP. Al-Anshar,Tgk. M. Ali,Mibo,Banda Raya
BP. Al-Iqrak,Afifuddin,Mibo,Banda Raya
BP. Al-Qamariah,Kamaruddin,Mibo,Banda Raya
BP. Masna,Masna Abdullah,Lamlagang,Banda Raya
BP. Tgk. M. Yusuf,Tgk. M. Yusuf Ali,Lamlagang,Banda Raya
BP. Mardhiah,Mardhiah,Lamlagang,Banda Raya
BP. Ar Rahman,"Nasrullah, S. Si",Lam Ara,Banda Raya
BP. Ruhul Athfal,"Sri.Susanti, S.Pd",Lam Ara,Banda Raya
BP. Ar-Rahim,Basyariah,Lam Ara,Banda Raya
BP. Darul Murtadha,Siti Rahmah,Lam Ara,Banda Raya
BP. Nurusshalihin,Tgk. Salihin,Lam Ara,Banda Raya
BP. Muhajirin,Tgk. Budiman,Lam Ara,Banda Raya
BP. Samsuar,Samsuar,Lam Ara,Banda Raya
BP. Taqwa,Marzuki Mubin,Lhong Raya,Banda Raya
BP. Rumah Tuha,Hazizah,Lhong Raya,Banda Raya
BP. T.M. Hasbi,T.M. Hasbi,Lhong Raya,Banda Raya
BP. Al-mufassir,Zainal Abidin Ali,Lhong Raya,Banda Raya
BP. Ainan nur,Ranian Dewi,Lhong Raya,Banda Raya
BP. Maghfirah,Maghfirah,Lhong Raya,Banda Raya
BP. Tariqul Jannah,Marzuki Sulaiman,Lhong Raya,Banda Raya
BP. Ummi ,Taufiq Hanum,Lhong Raya,Banda Raya
BP. Warrahamah,Nazriati,Lhong Cut,Banda Raya
BP. Khayatul Fata,Cut Mahzan,Lhong Cut,Banda Raya
BP. Bunda,Rafiah,Lhong Cut,Banda Raya
BP. An-nisa,Hj. Aliran,Lhong Cut,Banda Raya
BP. Asiah,Asiah,Lhong Cut,Banda Raya
BP. Meunasah Gampong,Tgk. Razali,Lampeuot,Banda Raya
BP. Madinatul Fata,Tgk. Atasykuri,Lampeuot,Banda Raya
BP. Haramain,Tgk. Mustari,Lampeuot,Banda Raya
BP. Zainabon,Zainabon,Lampeuot,Banda Raya
BP. Khairiah,Khairiah,Lampeuot,Banda Raya
BP. Idramsyah,Idramsyah,Lampeuot,Banda Raya
BP. Tgk Ishaq,Tgk. Ishaq,Cot Lamkuweuh,Meuraxa
BP. Raudhatul Jannah,Tgk. Muzakir,Gp. Baro,Meuraxa
BP. Mifathul Jannah,Tgk. Akmal Mulia,Gp. Baro,Meuraxa
Bp. Sa'atud Daraini,Ummi Irhamni,Gp. Baro,Meuraxa
BP. Baitul Kiram,Tgk. Arlian,Gp. Baro,Meuraxa
BP. Ainur Huda,Ummi Nurrahmanti,Gp. Baro,Meuraxa
BP. Babul Ilmi,Tgk. Aiyub,Blang Oi,Meuraxa
BP. Raudhatul Muntaha,Tgk.Rahmadsyach,Blang Oi,Meuraxa
BP.Ma'had Tahfiz Al-qur'an,Tgk.Didi wahyudi,Blang Oi,Meuraxa
BP. Halaqah Qur'an,Tgk.Sofnir Rinaldi,Blang Oi,Meuraxa
BP. Chik Lamjabat,Tgk. Amiruddin,Lamjabat,Meuraxa
BP. Nurlaila,Ustz. Nurlaila Sari,Lamjabat,Meuraxa
BP. Tgk. Maulana,Tgk. Maulana,Surien,Meuraxa
BP. Beut Aneukmit,Fatimah,Punge Ujong,Meuraxa
BP. Babul Iman,Tgk. Safri Yahya,Punge Ujong,Meuraxa
BP. Mudhiatul Fata,Tgk. M. Sufi Harun,Lampaseh Aceh,Meuraxa
BP. Pengajian Anak,Ilyas Nago,Lampaseh Aceh,Meuraxa
BP.Babul Fattah,Shabirin,Gp. Pie,Meuraxa
BP. Raudhatul Jannah,Zulfitri,Asoe Nanggroe,Meuraxa
BP. Al-Fikri,Tgk. Wahyu,Deah Baro,Meuraxa
BP. Al Fata,Saifuddin,Deah Baro,Meuraxa
BP. Tgk. Din,Tgk. Din,Deah Baro,Meuraxa
BP. Rohana,Tgk. Rohana,Deah Baro,Meuraxa
BP. Baburahmah,Tgk. Basra Baharuddin,Deyah Geulumpang,Meuraxa
BP.Baitusshalihin,Tgk. Salihin,Deah Geulumpang,Meuraxa
BP. Al-jannah,Tgk. Mahdan Insya,Deyah Glumpang,Meuraxa
BP.Mesjid Ayoudya Pria,Ustzh. Asnidar,Alue Deyah Teungoh,Meuraxa
BP. Meunasah Manyang,Tgk. Zulkifli Hasan,Lamteumen Timur,Jaya Baru
BP. Mushallan Dusun kemboja,Tgk. M.Yusuf Zainun,Lamteumen Timur,Jaya Baru
BP. Bale Tgk. Abubakar,Tgk. Muliadi A. Manaf,Lamteumen Timur,Jaya Baru
Bp.Mushalla Dusun Teratai,Tgk. M. Yamin,Lamteumen Timur,Jaya Baru
BP. Mushalla Dusun Merak,Tgk. Mukhtar Mahyuddin,Lamteumen Timur,Jaya Baru
BP. Mau'idhah,Tgk. Zulfadli Ismail,Lamteumen Timur,Jaya Baru
BP. Al- Ikhlas,H.M. Nur Ali,Geuceu Meunara ,Jaya Baru
BP. Irhamen,Hj. Irhamen,Geuceu Meunara ,Jaya Baru
BP. Suharni,Hj.Suharni,Geuceu Meunara ,Jaya Baru
BP.Nurul qalbi,M. Hasan Sulaiman,Geuceu Meunara ,Jaya Baru
BP. Tahfizh Al-Qur'an,"Ust. Ardiansyah AmY,SE",Punge Blang Cut,Jaya Baru
BP. Tahfizh Al-Qur'an Dayah Al-Fatani,Ust. Auliansyah,Punge Blang Cut,Jaya Baru
BP. Darul Hikmah,"Abu Bakar Budiman, SH",Punge Blang Cut,Jaya Baru
BP. Babul Iman,Indra Azhari,Punge Blang Cut,Jaya Baru
BP.Muhajirin,Tgk.Muslim,Punge Blang Cut,Jaya Baru
BP. Miftahul Ulum,Tgk.H.Rian Suryadi,Punge Blang Cut,Jaya Baru
BP. Al-Muttaqin,Surya,Punge Blang Cut,Jaya Baru
BP.Tuan Dipakeh,Asrol,Punge Blang Cut,Jaya Baru
Balai Pengajian,Nawawi,Punge Blang Cut,Jaya Baru
BP. Musafir,Hj.Faridah ,Punge Blang Cut,Jaya Baru
BP.Silva Lambaroeh,Rosmani.B,Ulee Pata,Jaya Baru
BP. As-Sakinah,Askina,Ulee Pata,Jaya Baru
BP. Al-Ikhlas,Tgk. Munzirin,Bitai,Jaya Baru
BP. Raudhatul Wustha,Tgk. Silman,Bitai,Jaya Baru
BP. Anak,Ustz. Raudhatul Nur,Bitai,Jaya Baru
BP. Fathahun Laili,Tgk. Idris,Emperom,Jaya Baru
BP. Babusssalam,Khairani,Emperom,Jaya Baru
BP. Liwaul Hamdi,Tgk. T. Syamsuddin,Emperom,Jaya Baru
BP. Babul Abrar,Tgk. Abdullah R,Lamjamee,Jaya Baru
BP.Mishrul Huda Malikussaleh,Tgk Rusli Daud,Lamjamee,Jaya Baru
BP. Nasriah,Ustz. Nasriah,Lamjamee,Jaya Baru
BP. Tgk Jataleb,Samsul Bahri,Lamjamee,Jaya Baru
BP. Al-Maghfirah,Fitri Imelda,Lamjamee,Jaya Baru
BP. Abu M. Nur,Faisal Daud,Lamjamee,Jaya Baru
BP. Ustaz Maskun,Irfan Sujana,Lamjamee,Jaya Baru
BP. Aisyah,Eli Jasrin,Lamjamee,Jaya Baru
BP. Babul Jannah,Tgk. M. Kasim,Punge Blang Cut,Jaya Baru
BP. Al-Muhajirin,Muslim,Punge Blang Cut,Jaya Baru
BP. Muhammadyah,Drs. Mawardi,Punge Blang Cut,Jaya Baru
BP.Baburrahmah,Tgk. Usman Daud,Lampoh Daya,Jaya Baru
BP. Nurul Husna,Ustz. Ida Fitriani,Lampoh Daya,Jaya Baru
BP.Nurul Qalbi,Ummi Safridah,Lampoh Daya,Jaya Baru
BP. Al-Muttaqin,Syarwan,Peulanggahan,Kuta Raja
BP.Sirajulhuda,Alimuddin,Peulanggahan,Kuta Raja
BP Nurul Hidayah,Syarkiah,Peulanggahan,Kuta Raja
BP. Babul Huda,Asniati,Peulanggahan,Kuta Raja
BP.Nurul Hidayah ,Mayamah M. Jamil,Gp. Pande,Kuta Raja
BP. Aisyah,Aisyah,Gp. Pande ,Kuta Raja
BP. Islahiyah,M.Husen. S,Gp. Pande,Kuta Raja
BP. Khairu Ummati,Tgk. Afdhalul,Gp. Pande,Kuta Raja
BP. Darul Fata,"H. Hasanuddin, SH",Gp. Jawa,Kuta Raja
BP. Al-Mukhlisin,Ansari,Gp. Jawa,Kuta Raja
BP. Jamhur,Tgk. Jamhur,Gp. Jawa,Kuta Raja
BP. Tgk. Husen,Tgk. M. Husen Juned,Gp. Jawa,Kuta Raja
BP. Darul Muarif,"Wahyu Khabillah,S.Pdi",Gp. Lueng Bata,Lueng Bata
BP. Al-Huda,Salbiyah,Gp. Lueng Bata,Lueng Bata
BP.Al-misbah,Ratna Dewi,Gp. Lueng Bata,Lueng Bata
BP. Ruhul Fata,Hamidi,Gp. Lueng Bata,Lueng Bata
BP. Baiturrahmah,Zuraidah Hanum HZ,Gp. Lueng Bata,Lueng Bata
BP. Al-'Ala ,Bahtiar Ali,Cot Mesjid,Lueng Bata
BP. Nurul Huda,Bahlia Wati,Cot Mesjid,Lueng Bata
BP. Tgk.Balee,Tgk. Anshari Ahmad,Cot Mesjid,Lueng Bata
BP. Dibalee,Hj. Khairan,Cot Mesjid,Lueng Bata
BP. Pengajian Al-qur'an,Hj. Ramlah,Cot Mesjid,Lueng Bata
BP. Bustanul Arifin,Ummi Cut Rahmiati ,Lamdom,Lueng Bata
BP. Makhtab Asjadi,Rohani,Ie Masen Ulee Kareng,Ulee Kareng
BP. Al Ghafur,Nur Faridah,Ie Masen Ulee Kareng,Ulee Kareng 
BP. Al Mukminun,Hasmina,Ie Masen Ulee Kareng,Ulee Kareng 
BP. Al Baraqah,Nurmala,Ie Masen Ulee Kareng,Ulee Kareng 
BP. Darul Fitrah,Hj. Siti Hasuna,Pango Raya ,Ulee Kareng 
BP. Darul Aulad,Maimunah,Pango Raya,Ulee Kareng 
BP. Raudhatul Jannah,Tgk. Muslim,Pango Raya,Ulee Kareng
BP. Salehah,Zalicha,Pango Raya,Ulee Kareng
BP. Bustanul Aulad Al Fata,Sanusi Maidiansyah,Lamteh,Ulee Kareng 
BP. Rukhul Khairat,Zahriani,Lamteh,Ulee Kareng
BP. Baitul Mukminin,M. Dahlan Abd. Samad,Lamteh,Ulee Kareng 
BP. Darul Mu'allim,Tgk.Sayuthi,Doy,Ulee Kareng
BP. Hadanatul Abqa,Tgk. Hafidhi A. Latif,Doy,Ulee Kareng 
BP. Miftahul Jannah,Tgk. M. Asyek,Doy,Ulee Kareng 
BP. Meunasah Gampong Doy,M. Husin,Doy,Ulee Kareng 
BP. Babul Rahmah,Tgk. Faridhan,Ceurih ,Ulee Kareng
BP. Babul Ilmi,Tgk. M.Jamal,Ceurih ,Ulee Kareng
BP. Baitul mualimin,Tgk. Abd Rahman,Ceurih ,Ulee Kareng
BP.Raidatul Jannah,Yusnawati,Ceurih ,Ulee Kareng
BP. Durratul Ummi,Nurleli,Ceurih ,Ulee Kareng
BP. Niftahul jannah,Baidah,Ceurih ,Ulee Kareng
Riyadlul Jannah,Riyadlul Jannah,Lambhuk,Ulee Kareng
BP. Faizin,Tgk. Nurhayati,Lambhuk,Ulee Kareng
BP. Tgk. Fatimah,Tgk. Zainab,Lambhuk,Ulee Kareng
BP. Faizin,Tgk. Aisyah,Lambhuk,Ulee Kareng
BP. Tgk. Zainal Arifin,T. Zainal Arifin,Gp. Pineung,Syiah Kuala
BP. Anak ,Yus,Tibang,Syiah Kuala
BP. Al Aqmar,Drs. M. Isa,Kopelma Darussalam,Syiah Kuala
BP. Diniyah Darussalam,Drs. H. Abdul Aziz AW,Kopelma Darussalam ,Syiah Kuala
Diniyah TC Dilamnyong,Drs. Abdul Syukur,Kopelma Darussalam,Syiah Kuala
BP.Meunasah Tuha ( BPMT),Ir.Abu Bakar MT,Rukoh ,Syiah Kuala
BP.As-Salam,H.Sakdiaah M.Pd,Rukoh,Syiah Kuala
BP. Babul Iqra',Ralizar,Rukoh,Syiah Kuala
BP. Meunasah Rukoh,Drs.H.Tgk. Nurdin Ali,Rukoh,Syiah Kuala
BP. Ar-Rahman,Nuraini,Rukoh,Syiah Kuala
BP. Ar-Rahmah,Nuraini Anazy,Rukoh,Syiah Kuala
BP/TPA An-Nur,Dra. Mariati T.Djakfar,Rukoh,Syiah Kuala
BP. Ilyas Usman,Tgk. Ilyas Usman,Ie Masen Kayee Adang,Syiah Kuala
BP. Irmawati,Ibu Irmawati,Ie Masen Kayee Adang,Syiah Kuala
BP. Tgk. Safwan Jauhari,Tgk. Safwan Jauhari,Ie Masen Kayee Adang,Syiah Kuala
BP. Ummul Aiman,Meryzal,Jeulingke,Syiah Kuala
BP. Raudhatul Athfal,Sakdiah,Jeulingke,Syiah Kuala
BP. Tarbuyatul Ula Lil Aulad,Fauziah,Jeulingke,Syiah Kuala
BP. Babul Khairat,Saiful Bahri,Jeulingke,Syiah Kuala
BP. Babul Istiqamah,Muchtar M. Jamil,Jeulingke,Syiah Kuala
BP. M. Zubir,M. Zubir,Lamgugop,Syiah Kuala
BP. Aisyah,Aisyah,Lamgugob,Syiah Kuala
BP. Ust. Mustarbi,Mustarbi,Lamgugob,Syiah Kuala
BP. Al-Munawwarah,Tgk. Ridwan,Alue Naga,Syiah Kuala
BP. Husnul Fata,Tgk. Mustaliaruddin,Alue Naga,Syiah Kuala
BP. Bahrul Fata ,Tgk. Nurkhalis,Deah Raya,Syiah Kuala
Tgk. Zainuddin Ubiet,Tgk. Zainuddin Ubiet,Deah Raya,Syiah Kuala
