Lokasi,Pesisir Kiri,Trotoar Kiri,Median Tengah,Trotoar Kanan,Pesisir Kanan,Total_Titik_Pohon,JUMLAH JENIS POHON,Tahun Survey
Jln. T. Nyak Makam,0,0,357,0,0,357,10,2014
RTH - Taman Trembesi,0,0,0,0,0,537,27,2014
RTH - Taman Kota Darussalam, Rukoh,0,0,0,0,0,279,10,2015
Jln. Bantaran Kr. Lamnyong - Jembatan Kr. Cut (Rukoh),0,0,0,0,0,86,2,2015
Jln. Bantaran Kr. Lamnyong (Jbt Kr. Cut-Prasati Kr. Lamnyong),0,0,0,0,0,239,3,2015
Bantaran Sungai Lamnyong- Taman Prasasti Kr. Aceh,0,0,0,0,0,379,6,2015
Taman Baleho Sp. Restora Lamnyong,0,0,0,0,0,13,3,2015
Jln. Malahayati (Simpang Mesra- Jembatan Krueng Cut),0,27,48,10,0,85,5,2015
Median Jln. T. Nyak Arief (Sp.Mesra - Darussalam),0,0,140,0,0,140,4,2015
Median Jln. T. Nyak Arief (Sp. PKA - Sp. Mesra),0,0,437,0,0,437,6,2015
Median Jln. Stadion Dhimurtala,0,0,36,0,0,36,6,2015
Median Jln. PKA,0,0,31,0,0,31,3,2015
Median Jln. T. M. Daud Beureueh (Sp. Jambo Tape- Sp. PKA),0,0,218,0,0,218,4,2015
Median Jln. Kartika (Depan SMUN 3 Banda Aceh),0,0,31,0,0,31,7,2015
Median Kiri Jln. Syiah Kuala (Sp. Jambo Tape-Lamdingin),0,170,0,0,0,170,10,2015
Median Kanan Jln. Syiah Kuala (Lamdingin-Sp. Sekolah MAN Banda Aceh),0,0,0,155,0,155,9,2015
Trotoar Taman Sari,0,0,0,0,0,94,2,2015
Taman Kids Rock Taman Sari,0,0,0,0,0,106,11,2015
Taman Sari,0,0,0,0,0,347,23,2015
Taman Median Jln. Iskandar Muda-Pelabuhan Ulee Lhee,0,0,281,0,0,281,7,2015
Jln. Teuku Umar (Median Jalan),0,0,305,0,0,305,11,2016
Jln. Cut Nyak Dhien (Median Jalan),0,0,156,0,0,156,6,2016
Jln. T.Nyak Makam (Bahu Kiri Jalan),0,221,0,0,0,221,13,2016
Jln. T.Nyak Makam (Bahu Kanan Jalan),0,0,0,161,0,161,8,2016
Jln. Lingkar Kampus-Limpok (Median Jalan),0,0,188,0,0,188,2,2016
Bahu Jalan -Jln. Syiah Kuala (Gp. Lambaro Skep),0,112,0,0,0,112,1,2016
Bahu Jalan -Jln. Syiah Kuala (Gp. Deah Raya),0,68,0,0,0,68,1,2016
Jln. Tgk.Dianjon (Bantaran Sungai Kr. Aceh),0,0,0,0,0,174,2,2016
Bahu Kiri Jalan - Jln. PP Lampulo (Gp. Lamdingin),0,114,0,0,0,114,1,2016
Taman Parkir - PP Lampulo,0,0,0,0,0,51,1,2016
Bahu Jalan - Taman Mesjid PP. Lampulo,0,0,0,29,0,29,2,2016
Bahu Kanan Jalan - Jln. PP Lampulo (Gp. Lampulo),0,0,0,118,0,118,1,2016
Bahu Kiri Jalan - Jln. PP Lampulo (Gp. Lampulo),0,118,0,0,0,118,1,2016
RTH - Lambung,0,0,0,0,0,349,24,2016
RTH - Hutan Kota BNI 46-Tibang,0,0,0,0,0,"1.932",84,2016

