URUT,KEL,KDPER,NMPER,SKRG,LALU,MTGLEVEL,TYPE,nip,nama,jab,nmurus,nmunit,thang,prev,pemda,nmkota
26,1a,1.1.3.02.15.,Piutang Retribusi Pemakaian Kekayaan Daerah,12250000.0000,25525000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
27,1a,1.1.3.04.,Piutang Lain-lain PAD yang Sah,30227032869.0000,16491834796.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
28,1a,1.1.3.04.02.,Piutang Bunga deposito,0.0000,377757924.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
29,1a,1.1.3.04.13.,Piutang Hasil dari Pemanfaatan Kekayaan Daerah,105000000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
30,1a,1.1.3.04.14.,Piutang BLUD,25121878238.0000,15987876872.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
31,1a,1.1.3.04.16.,Piutang Hasil dari pengelolaan dana bergulir,5000154631.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
32,1a,1.1.3.04.18.,Piutang Lain-lain PAD yang Sah Lainnya,0.0000,126200000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
33,1a,1.1.3.05.,Piutang Transfer Pemerintah Pusat-Dana Perimbangan,84641586025.9900,0.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
34,1a,1.1.3.05.01.,Piutang Dana Bagi Hasil Pajak,13758551596.9900,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
35,1a,1.1.3.05.02.,Piutang Bagi Hasil Bukan Pajak/Sumber Daya Alam,657234429.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
36,1a,1.1.3.05.04.,Piutang Dana Alokasi Khusus,70225800000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
37,1a,1.1.3.07.,Piutang Transfer Pemerintah Daerah Lainnya,2200727357.0000,0.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
38,1a,1.1.3.07.01.,Piutang Transfer Bagi Hasil Pajak Daerah,2200727357.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
39,1a,1.1.3.08.,Piutang Pendapatan Lainnya,0.4100,0.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
40,1a,1.1.3.08.01.,Piutang Pendapatan Lainnya ...,0.4100,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
41,1a,1.1.5.,Penyisihan Piutang,-42492112112.0000,-27254367415.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
42,1a,1.1.5.01.,Penyisihan Piutang Pendapatan,-42492112112.0000,-27254367415.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
43,1a,1.1.5.01.01.,Penyisihan Piutang Pajak Daerah,-37426042298.0000,-26817895406.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
44,1a,1.1.5.01.02.,Penyisihan Piutang Retribusi,-1005398750.0000,-370876625.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
45,1a,1.1.5.01.04.,Penyisihan Piutang Lain-lain PAD yang Sah,-4060671064.0000,-65595384.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
46,1a,1.1.6.,Beban Dibayar Dimuka,164170952.5800,178195258.6400,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
47,1a,1.1.6.03.,Beban Jasa Dibayar Dimuka,164170952.5800,178195258.6400,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
48,1a,1.1.6.03.01.,Beban Jasa Dibayar Dimuka.,33745952.5800,37870258.6400,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
49,1a,1.1.6.03.02.,Beban Sewa Dibayar Dimuka,130425000.0000,140325000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
50,1a,1.1.7.,Persediaan,8827310454.0000,6990242160.8900,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
51,1a,1.1.7.01.,Persediaan Bahan Pakai Habis,6249502162.0000,1071883517.8900,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
52,1a,1.1.7.01.01.,Persediaan Alat Tulis Kantor,5094672192.0000,154086074.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
53,1a,1.1.7.01.03.,Persediaan Alat Listrik dan elektronik ( lampu pijar. battery kering),958321840.0000,453971095.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
54,1a,1.1.7.01.04.,Persediaan Perangko. materai dan benda pos lainnya,0.0000,186000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
55,1a,1.1.7.01.05.,Persediaan Peralatan kebersihan dan bahan pembersih,7873790.0000,115312407.8900,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
56,1a,1.1.7.01.10.,Persediaan bahan dan alat kesehatan habis pakai,6970700.0000,11812000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
57,1a,1.1.7.01.14.,Persediaan Barang Cetakan,181663640.0000,336515941.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
58,1a,1.1.7.02.,Persediaan Bahan/Material,2049008292.0000,5389558643.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
59,1a,1.1.7.02.01.,Persediaan Bahan baku bangunan,0.0000,6142000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
60,1a,1.1.7.02.04.,Persediaan Bahan obat-obatan,1981968294.0000,3373459348.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
61,1a,1.1.7.02.05.,Persediaan Bahan kimia,0.0000,1948006563.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
62,1a,1.1.7.02.07.,Persediaan Bahan Logistik,67039998.0000,61950732.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
63,1a,1.1.7.03.,Persediaan Barang Lainnya,528800000.0000,528800000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
64,1a,1.1.7.03.01.,Persediaan Barang Yang Akan di Berikan Kepada Pihak Ketiga,528800000.0000,528800000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
65,1a1,,Jumlah Aset Lancar,80102951234.1707,44626398875.5200,1,Z,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
66,1b,1.2.,INVESTASI JANGKA PANJANG,54487976568.3300,56913272791.3300,2 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
67,1b,1.2.1.,Investasi Jangka Panjang Non Permanen,4184554996.0000,6609851219.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
68,1b,1.2.1.06.,Investasi Non Permanen Lainnya,4184554996.0000,6609851219.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
69,1b,1.2.1.06.01.,Investasi Non Permanen Lainnya ...,4184554996.0000,6609851219.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
70,1b,1.2.2.,Investasi Jangka Panjang Permanen,50303421572.3300,50303421572.3300,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
71,1b,1.2.2.01.,Penyertaan Modal Pemerintah Daerah,50303421572.3300,50303421572.3300,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
72,1b,1.2.2.01.02.,Penyertaan Modal Kepada BUMD,46240281572.3300,46240281572.3300,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
73,1b,1.2.2.01.03.,Penyertaan Modal Kepada BPD,4063140000.0000,4063140000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
74,1b1,,Jumlah Investasi,54487976568.3300,56913272791.3300,1,Z,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
75,1c,1.3.,ASET TETAP,3837498022135.8133,3835536437980.7700,2 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
76,1c,1.3.1.,Tanah,2073622664119.0000,2069305229578.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
77,1c,1.3.1.10.,Tanah Pengguna Lain,1656488717.0000,1477613717.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
78,1c,1.3.1.10.01.,Tanah Pengguna Lain.....,1656488717.0000,1477613717.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
79,1c,1.3.1.11.,Tanah Untuk Bangunan Gedung,1332146773321.0000,1349897946928.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
80,1c,1.3.1.11.01.,Tanah Bangunan Perumahan/Gedung Tempat Tinggal,14993715000.0000,14993715000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
81,1c,1.3.1.11.02.,Tanah Untuk Bangunan Gedung Perdagangan/Perusahaan,20001380000.0000,20001380000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
82,1c,1.3.1.11.04.,Tanah Untuk Bangunan Tempat Kerja/Jasa,337831903339.0000,329227539535.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
83,1c,1.3.1.11.08.,Tanah Bangunan Jalan dan Jembatan,57068204708.0000,57068204708.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
84,1c,1.3.1.11.10.,Tanah Kantor,740553559513.0000,739730359513.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
85,1c,1.3.1.11.11.,Tanah Sarana Kesehatan,1162578000.0000,1162578000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
86,1c,1.3.1.11.12.,Tanah Sarana Pendidikan Sekolah Dasar,52256140009.0000,61505344938.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
87,1c,1.3.1.11.13.,Tanah Sarana Pendidikan Menengah Umum dan Kejuruan,5198141000.0000,5198141000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
88,1c,1.3.1.11.14.,Tanah Sarana Pendidikan Menengah Lanjutan dan Kejuruan,40093704500.0000,40093704500.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
89,1c,1.3.1.11.15.,Tanah Sarana Pendidikan Pelatihan,19490680407.0000,19490680407.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
90,1c,1.3.1.11.16.,Tanah Sarana Umum Terminal,21738800630.0000,39668333112.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
91,1c,1.3.1.11.17.,Tanah Sarana Umum Dermaga,15075181215.0000,15075181215.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
92,1c,1.3.1.11.18.,Tanah Sarana Umum Rumah Potong Hewan,5186246000.0000,5186246000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
93,1c,1.3.1.11.19.,Tanah Sarana Umum Tempat Pelelangan Ikan,1496539000.0000,1496539000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
94,1c,1.3.1.13.,Tanah Untuk Bangunan Bukan Gedung,739819402081.0000,717929668933.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
95,1c,1.3.1.13.01.,Tanah Lapangan Olah Raga,3376477282.0000,3376477282.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
96,1c,1.3.1.13.07.,Tanah Untuk Bangunan Jalan,27837794307.0000,27837794307.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
97,1c,1.3.1.13.11.,Tanah Untuk Bangunan Bersejarah,21741355148.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
98,1c,1.3.1.13.12.,Tanah Untuk Bangunan Gedung Olah Raga,49680000000.0000,49680000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
99,1c,1.3.1.13.14.,Tanah Untuk Sarana Umum Taman,637183775344.0000,637035397344.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
100,1c,1.3.2.,Peralatan dan Mesin,402920864276.0020,379112702442.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
101,1c,1.3.2.01.,Alat-Alat Besar Darat,30500833021.0000,30413883021.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
102,1c,1.3.2.01.17.,Mesin Pengolah Sampah,86950000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
103,1c,1.3.2.01.18.,Alat-alat Berat Lainnya,30413883021.0000,30413883021.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
104,1c,1.3.2.03.,Alat-alat Bantu,2974201298.0000,2265039746.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
105,1c,1.3.2.03.03.,Compressor,16500000.0000,10000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
106,1c,1.3.2.03.04.,Electric Generating Set,1409609002.0000,1134320000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
107,1c,1.3.2.03.05.,Pompa,1142164996.0000,781439996.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
108,1c,1.3.2.03.10.,Alat GPS,19400000.0000,6500000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
109,1c,1.3.2.03.12.,Mesin Potong Rumput,135900000.0000,82800000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
110,1c,1.3.2.03.13.,Tenda,240594000.0000,240594000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
111,1c,1.3.2.03.14.,Tangga,8897550.0000,8250000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
112,1c,1.3.2.03.17.,Peralatan dan Mesin Bantu Lainnya,1135750.0000,1135750.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
113,1c,1.3.2.04.,Alat Angkutan Darat Bermotor,94162995700.0000,93689267700.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
114,1c,1.3.2.04.02.,Kendaraan Bermotor Penumpang,992688000.0000,992688000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
115,1c,1.3.2.04.03.,Kendaraan Bermotor Angkutan Barang,569885000.0000,429285000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
116,1c,1.3.2.04.05.,Kendaraan Bermotor Beroda Dua,1596312010.0000,1694273010.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
117,1c,1.3.2.04.09.,Kendaraan Bermotor Micro Bus,12623130501.0000,12346160501.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
118,1c,1.3.2.04.10.,Kendaraan Bermotor Truck,2449069000.0000,2060000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
119,1c,1.3.2.04.12.,Kendaraan Bermotor Ambulans,779000000.0000,779000000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
120,1c,1.3.2.04.13.,Kendaraan Bermotor Tangki (air. minyak. tinja),17601610000.0000,17601610000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
121,1c,1.3.2.04.14.,Alat Angkutan Darat Bermotor Lainnya,57551301189.0000,57786251189.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
122,1c,1.3.2.05.,Alat Angkutan Berat Tak Bermotor,1493627338.0000,1321042338.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
123,1c,1.3.2.05.01.,Kendaraan Bermotor Angkutan Barang,33900000.0000,33900000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
124,1c,1.3.2.05.04.,Kereta Sorong,1050000.0000,1050000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
125,1c,1.3.2.05.05.,Kontainer,809277000.0000,639692000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
126,1c,1.3.2.05.06.,Alat Angkutan Darat Tak Bermotor Lainnya,649400338.0000,646400338.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
127,1c,1.3.2.09.,Alat Bengkel Bermesin,6156370488.0000,5756535488.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
128,1c,1.3.2.09.04.,Perkakas Bengkel Service,6098430488.0000,5698595488.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
129,1c,1.3.2.09.08.,Peralatan Las,57940000.0000,57940000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
130,1c,1.3.2.11.,Alat Ukur,2487933452.0000,2034863452.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
