jenis_kelamin,pangkat/gol,jabatan,nama_pendidikan,jurusan,ijazah,tahun_lulus,tempat_tugas
P,III/c,Pemroses  Perizin Tng &sarana ,S.Kep,Perawat,S-1,2004,Dinas Kesehatan Kota Banda Aceh
P,III/c,Pengumpul Dn Pengolah Data,S.Kep,Perawat,S-1,2004,Dinas Kesehatan Kota Banda Aceh
L,III/c,Pegawai Tugas Belajar,FK,Dokter,S-1,2009,Dinas Kesehatan Kota Banda Aceh
P,III/c,Pengelola Pykt Tb Paru,FKM,Kesmas,S-1,2001,Dinas Kesehatan Kota Banda Aceh
P,III/c,Pegawai Tugas Belajar,DIV Bidan,Bidan,D-4,2012,Dinas Kesehatan Kota Banda Aceh
P,III/b,Bendahara Pengeluaran Pembantu Ii,Pekarya Kes,Tata Usaha,SLTA,1986,Dinas Kesehatan Kota Banda Aceh
L,III/b,Pengelola Prgm Pyhtn Makmin Industri&rt,SPPH,Kesling,SLTA,1999,Dinas Kesehatan Kota Banda Aceh
L,III/b,Penata Arsip,SLTA,,SLTA,1984,Dinas Kesehatan Kota Banda Aceh
L,III/b,Pengelola Pykt Ispa Dan Scabies,SPPH,Kesling,SLTA,1988,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pegawai Tugas Belajar,FK,Dokter,S-1,2001,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pegawai Tugas Belajar,FK,Dokter,S-1,,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pegawai Tugas Belajar,FK,Dokter,S-1,,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pengumpul Dn Pengolah Data,Bidan,Bidan,D-1,1993,Dinas Kesehatan Kota Banda Aceh
L,III/b,Pengelola Pykt Filariasis,SMAK,Analis,SLTA,1987,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pembantu Administrasi Kepala Dinas,AKG,Gigi,D-3,2009,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pengadministari Kepagawaian,S1 Ekonomi,Manajemen,S-1,1992,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pengelola Program  Kesling&ttu,AKL,Sanitasi,D-3,1995,Dinas Kesehatan Kota Banda Aceh
P,III/b,Surveilans Pykt  Menular,FKM,Kesmas,S-1,2007,Dinas Kesehatan Kota Banda Aceh
P,III/b,Operator Komputer,S1 Ekonomi,Ekonomi,S-1,2005,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pemroses  Perizin Tng &sarana ,FKM,Kesmas,S-1,2008,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pengumpul Dn Pengolah Data,S.Kep,Perawat,S-1,2006,Dinas Kesehatan Kota Banda Aceh
L,III/b,Pengemudi,SLTA,Ips,SLTA,1984,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pengelola Program Ibu/ Kb,FKM,Kesmas,S-1,2006,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pengelola Pykt Diare/kecacingan,FKM,Kesmas,S-1,,Dinas Kesehatan Kota Banda Aceh
P,III/b,Pengumpul Dn Pengolah Data,DIV Bidan,Bidan,D-4,,Dinas Kesehatan Kota Banda Aceh
P,III/a,Fung.Umum Pd Bid Kesmas,FKM,Kesmas,S-1,2009,Dinas Kesehatan Kota Banda Aceh
P,III/a,Operator Komputer,Manajemen,Ekonomi,D-3,1999,Dinas Kesehatan Kota Banda Aceh
P,III/a,Pengumpul Dn Pengolah Data,Akzi,Gizi,D-3,2001,Dinas Kesehatan Kota Banda Aceh
P,III/a,Pengadministari Kepagawaian,FKM,Kesmas,S-1,2009,Dinas Kesehatan Kota Banda Aceh
L,III/a,Pengumpul Dn Pengolah Data,S1 Analis Kes,Analis,S-1,2011,Dinas Kesehatan Kota Banda Aceh
P,III/a,Pengelola Program Desa Siaga,FKM,Kesmas,S-1,2009,Dinas Kesehatan Kota Banda Aceh
P,III/a,Pengelola Kes Khusus & Bencana,Akper,Perawat,D-3,1998,Dinas Kesehatan Kota Banda Aceh
P,III/a,Pemroses Izin Tng Kerja&sarana Farmasi,S1 Teknik Lingkungan,Tek.Ling,S-1,2005,Dinas Kesehatan Kota Banda Aceh
P,III/a,Pengelola Program Gizi,S1 Teknologi Pertanian,Gizi,S-1,,Dinas Kesehatan Kota Banda Aceh
P,III/a,Penata Arsip,D3 Manajemen Keuangan,Manajemen,D-3,1990,Dinas Kesehatan Kota Banda Aceh
L,III/a,Pengelola Prgm Pyhtn Pmukiman &pab,FKM,Kesling,S-1,,Dinas Kesehatan Kota Banda Aceh
P,III/a,Pengumpul Dn Pengolah Data,FKM,Akk,S-1,,Dinas Kesehatan Kota Banda Aceh
P,III/a,Pengumpul Dn Pengolah Data, S1 Tek Infor,Komputer,S-1,1996,Dinas Kesehatan Kota Banda Aceh
P,II/d,Fung.Umum ,Akbid,Bidan,D-3,2002,Dinas Kesehatan Kota Banda Aceh
P,II/d,Pengumpul Dn Pengolah Data,Akbid,Bidan,D-3,2001,Dinas Kesehatan Kota Banda Aceh
P,II/d,Pengelola Program Uks & Pkpr,Akbid,Bidan,D-3,2003,Dinas Kesehatan Kota Banda Aceh
P,II/c,Penyimpan Barang,SPK,Perawat,SLTA,2005,Dinas Kesehatan Kota Banda Aceh
L,II/c,Pengadministari Kepagawaian,SLTA,Ips,SLTA,1991,Dinas Kesehatan Kota Banda Aceh
P,II/c,Pengelola Program Anak & Usila,Bidan,Bidan,SLTA,1996,Dinas Kesehatan Kota Banda Aceh
L,II/c,Pengadministari Kepagawaian,SLTA,A1,SLTA,1991,Dinas Kesehatan Kota Banda Aceh
P,II/c,Pengelola Askes Jamkesmas & Jka,SPK,Perawat,SLTA,1999,Dinas Kesehatan Kota Banda Aceh
L,II/c,Pengelola Imunisasi,SPK,Perawat,SLTA,2003,Dinas Kesehatan Kota Banda Aceh
L,II/c,Pengelola Barang,SLTA,,SLTA,,Dinas Kesehatan Kota Banda Aceh
L,II/b,Bendahara Pengeluaran,SLTA,Ips,SLTA,2002,Dinas Kesehatan Kota Banda Aceh
L,II/a,Penyimpan Barang,SLTA,,SLTA,1975,Dinas Kesehatan Kota Banda Aceh
L,II/a,Caraka,SLTA,,SLTA,2001,Dinas Kesehatan Kota Banda Aceh
P,III/d,Bidan Penyelia,Bidan,Bidan,D-1,1985,UPTD Puskesmas Baiturrahman
L,III/d,Perawat Pembina Muda,SPK,Perawat,SPK,1984,UPTD Puskesmas Baiturrahman
P,III/d,Bidan Penyelia,Bidan,Bidan,D-1,1994,UPTD Puskesmas Baiturrahman
P,III/d,Penyuluh Kes Mas Muda,FKM,Akk,S-1,2008,UPTD Puskesmas Baiturrahman
P,III/d,Bidan Penyelia,Bidan,Bidan,D-1,1993,UPTD Puskesmas Baiturrahman
P,III/d,Prwt Penyelia ,SPK,Perawat,SPK,1984,UPTD Puskesmas Baiturrahman
P,III/d,Penyuluh Kes Mas ,FKM,Akk,S-1,2008,UPTD Puskesmas Baiturrahman
P,III/c,Asisten Apoteker Penyelia,SMF,Farmasi,SMF,1983,UPTD Puskesmas Baiturrahman
P,III/c,Dokter Muda,FK,Kedokteran,S-1,2006,UPTD Puskesmas Baiturrahman
P,III/c,Ka Puskesmas,S2 Kes,Magister Kesmas,S-2,2008,UPTD Puskesmas Baiturrahman
P,III/c,Perawat Penyelia,Bidan,Bidan,D-1,1992,UPTD Puskesmas Baiturrahman
P,III/b,Dokter Pertama,FK,Kedokteran,S-1,2008,UPTD Puskesmas Baiturrahman
P,III/b,Ka Tu Puskesmas,FKM,Kesmas,S-1,2011,UPTD Puskesmas Baiturrahman
P,III/b,Bidan Plksn Lanjutan,Akbid,Bidan,D-3,2002,UPTD Puskesmas Baiturrahman
P,III/b,Prwt Gigi Pelaksana Lanjtn,DIV,Gigi,D-4,2011,UPTD Puskesmas Baiturrahman
P,III/b,Bidan  Pertama,S.Kep,Keperawatan,S-1,2009,UPTD Puskesmas Baiturrahman
P,III/b,Perawat Pelaksna Lanjutan,Akper,Perawat,D-3,2000,UPTD Puskesmas Baiturrahman
P,III/b,Asisten Apoteker Plksn Lnjtn,AKAFARMA,Analis,D-3,2003,UPTD Puskesmas Baiturrahman
P,III/b,Bidan  Pertama,DIV Bidan,Bidan,D-4,2009,UPTD Puskesmas Baiturrahman
P,III/b,Bidan Plksn Lanjutan,Akbid,Bidan,D-3,2003,UPTD Puskesmas Baiturrahman
P,III/b,Bidan Plksn Lanjutan,Akbid,Bidan,D-3,2003,UPTD Puskesmas Baiturrahman
P,III/b,Nutrisionis Plksn Lanjutan,FKM,Akk,S-1,2003,UPTD Puskesmas Baiturrahman
P,III/b,Perawat Pertama,DIV Keperawatan,Perawat,D-4,,UPTD Puskesmas Baiturrahman
P,III/b,Bidan Plksn Lanjutan,Akbid,Bidan,D-3,2002,UPTD Puskesmas Baiturrahman
P,III/a,Perawat Pelaksana,S.Kep,Perawat,S-1,2012,UPTD Puskesmas Baiturrahman
P,III/a,Perekam Medis Plksn Lnjtn,Apikes,R.Medis,D-3,2003,UPTD Puskesmas Baiturrahman
P,III/a,Prwt Gigi Pelaksana Lanjtn,SPRG,Gigi,SLTA,1992,UPTD Puskesmas Baiturrahman
P,III/a,Sanitarian Pelaksana Lnjtn,AKL,Kesling,D-3,2000,UPTD Puskesmas Baiturrahman
P,II/d,Asisten Apoteker,SMF,Farmasi,SMF,1987,UPTD Puskesmas Baiturrahman
P,II/d,Prwt Gigi Pelaksana Lanjtn,AKG,Perawat Gigi,D-3,2010,UPTD Puskesmas Baiturrahman
P,II/c,Pranata Lab Kes Permula,SMAK,Analis,SMAK,2001,UPTD Puskesmas Baiturrahman
P,IV/a,Kepala Puskesmas,S2 Kes,Biomedik,S-2,2004,UPTD Puskesmas Jeulingke
P,III/d,Perawat Penyelia,SPK,Perawat,SLTA,1987,UPTD Puskesmas Jeulingke
P,III/d,Bidan Penyelia,Akbid,Bidan,D-3,2011,UPTD Puskesmas Jeulingke
P,III/d,Bidan Penyelia,Akbid,Bidan,D-3,2011,UPTD Puskesmas Jeulingke
P,III/d,Perawat Gigi Penyelia,FKM,Pkip,S-1,2008,UPTD Puskesmas Jeulingke
P,III/c,Ka.Tu Uptd Puskesmas,S2 Kes,Epidemiologi,S-2,2008,UPTD Puskesmas Jeulingke
P,III/c,Bidan Penyelia,Bidan,Bidan,D-1,1993,UPTD Puskesmas Jeulingke
P,III/c,Penyuluh Kes Mas Muda,FKM,Kesmas,S-1,2005,UPTD Puskesmas Jeulingke
P,III/a,Fungsional Umum,FKM,Kesmas,S-1,2010,UPTD Puskesmas Jeulingke
P,III/a,Perawat Pelaksana Lanjutan,Akper,Perawat,D-3,2004,UPTD Puskesmas Jeulingke
P,III/a,Perawat Pelaksana Lanjutan,Akper,Perawat,D-3,2005,UPTD Puskesmas Jeulingke
P,III/a,Pranata Lab Kes,AAK,Analis,D-3,2005,UPTD Puskesmas Jeulingke
P,III/a,Perawat Pelaksana Lanjutan,Akper,Perawat,D-3,1999,UPTD Puskesmas Jeulingke
L,III/a,Sanitarian Plksn Lanjutan,FKM,Ikm,S-1,1999,UPTD Puskesmas Jeulingke
L,III/a,Fungsional Umum,AKL,Kesling,D-3,2002,UPTD Puskesmas Jeulingke
L,II/d,Fungsional Umum,ATEM,Elektromedik,D-3,2001,UPTD Puskesmas Jeulingke
P,II/c,Perawat Gigi Pelaksana,SPRG,Prwt Gigi,SLTA,1998,UPTD Puskesmas Jeulingke
P,II/c,Pranata Lab Kes Pelaksana,SMAK,Analis,SLTA,1999,UPTD Puskesmas Jeulingke
L,IV/a,Dokter Gigi Muda,FKG,Dokter Gigi,S-1,1993,UPTD Puskesmas Bandaraya
P,IV/a,Penyuluh Kesmas,FKM,Kesmas,S-1,2005,UPTD Puskesmas Bandaraya
P,III/d,Prwt Kepala,FKM,Kesmas,S-1,2007,UPTD Puskesmas Bandaraya
P,III/d,Bidan Penyelia,Bidan,Bidan,D-1,1985,UPTD Puskesmas Bandaraya
P,III/d,Prwt Penyelia,Bidan,Bidan,D-1,1994,UPTD Puskesmas Bandaraya
P,III/d,Bidan Penyelia,Akbid,Bidan,D-3,2009,UPTD Puskesmas Bandaraya
P,III/d,Prwt Penyelia,Bidan,Bidan,D-1,1991,UPTD Puskesmas Bandaraya
P,III/d,Ka. Puskesmas,FK,Dokter,S-1,2005,UPTD Puskesmas Bandaraya
P,III/d,Prwt Penyelia,DIV Bidan,Bidan,D-4,2009,UPTD Puskesmas Bandaraya
P,III/d,Bidan Penyelia,Bidan,Bidan,D-1,1992,UPTD Puskesmas Bandaraya
P,III/c,Penyuluh Kesmas,FKM,Kesmas,S-1,2005,UPTD Puskesmas Bandaraya
P,III/c,Dokter Muda,FK,Dokter Umum,S-1,2003,UPTD Puskesmas Bandaraya
P,III/c,Sanitarian Penyelia,FKM,Epidemiologi,S-1,2004,UPTD Puskesmas Bandaraya
P,III/c,Prwt Gigi Plksn,FKM,Kesmas,S-1,2008,UPTD Puskesmas Bandaraya
P,III/c,Ass.Apoteker Penyelia,SMF,Farmasi,SLTA,1992,UPTD Puskesmas Bandaraya
P,III/b,Fung.Umum,SPAG,Gizi,SLTA,1986,UPTD Puskesmas Bandaraya
P,III/b,Fung.Umum,SMF,Farmasi,SLTA,1984,UPTD Puskesmas Bandaraya
P,III/b,Fung.Umum,AKG,Gigi,D-3,2004,UPTD Puskesmas Bandaraya
P,III/b,Fung.Umum,FKM,Kesling,S-1,2007,UPTD Puskesmas Bandaraya
L,III/b,Prwt Pertama,S.Kep,Perawat,S-1,2008,UPTD Puskesmas Bandaraya
P,III/b,Perawat Pelaks Lanjtn,Akper,Perawat,D-3,2002,UPTD Puskesmas Bandaraya
P,III/b,Fung.Umum,FKM,Kesmas,S-1,2008,UPTD Puskesmas Bandaraya
L,III/b,Ka Tu Pusk,SPAG,Gizi,SLTA,1990,UPTD Puskesmas Bandaraya
P,III/b,Prwt Gigi Plksn,FKM,Kesmas,S-1,2009,UPTD Puskesmas Bandaraya
P,III/b,Prwt  Plksn Lnjutan,Akper,Perawat,D-3,2002,UPTD Puskesmas Bandaraya
P,III/b,Bidan Pertama,DIV Bidan,Bidan Pendidik,D-4,2009,UPTD Puskesmas Bandaraya
P,III/a,Bidan Penyelia,FKM,Kesmas,S-1,1993,UPTD Puskesmas Bandaraya
P,III/a,Bidan Pelaks Lanjtn,DIV Bidan,Bidan,D-4,2009,UPTD Puskesmas Bandaraya
P,II/d,Fung.Umum,Akbid,Bidan,D-3,2003,UPTD Puskesmas Bandaraya
P,II/d,Fung.Umum,SMAK,Analis,SLTA,1999,UPTD Puskesmas Bandaraya
P,II/d,Perawat Pelaks ,Akper,Keperawatan,D-3,2003,UPTD Puskesmas Bandaraya
P,II/c,Fung.Umum,Akbid,Bidan,D-3,1995,UPTD Puskesmas Bandaraya
P,II/c,Fung.Umum,Akbid,Bidan,D-3,2012,UPTD Puskesmas Bandaraya
P,II/c,Fung.Umum,Bidan,Bidan,D-1,1995,UPTD Puskesmas Bandaraya
P,II/c,Fung.Umum,Bidan,Bidan,D-1,1996,UPTD Puskesmas Bandaraya
P,II/b,Fung.Umum,SLTA,Ips,SLTA,1997,UPTD Puskesmas Bandaraya
P,IV/a,Dokter Gigi Madya,FKG,Dokter Gigi,S-1,1997,UPTD Puskesmas Batoh
P,IV/a,Penyuluh Kesmas,FKM,Kesmas,S-1,2005,UPTD Puskesmas Batoh
P,IV/a,Dokter Madya,FK,Dokter,S-1,2003,UPTD Puskesmas Batoh
P,III/d,Perawat Pembina Muda,Bidan,Bidan,D-1,1984,UPTD Puskesmas Batoh
L,III/d,Perawat Penyelia,SPK,Perawat,SLTA,1984,UPTD Puskesmas Batoh
P,III/d,Bidan Penyelia,Bidan,Bidan,D-1,1991,UPTD Puskesmas Batoh
P,III/d,Bidan Penyelia,Bidan,Bidan,D-1,1993,UPTD Puskesmas Batoh
L,III/c,Perawat Penyelia,Akper,Perawat,D-3,1992,UPTD Puskesmas Batoh
P,III/c,Dokter Muda ,FK,Dokter,S-1,2003,UPTD Puskesmas Batoh
L,III/c,Sanitarian Plksn Ljtn,SPPH,Sanitarian,S-1,1993,UPTD Puskesmas Batoh
P,III/c,Pranata Lab Kes Plksn Lanj,FKM,Kesmas,S-1,2011,UPTD Puskesmas Batoh
P,III/b,Fungsional Umum,SLTA,Tata Usaha,SLTA,1985,UPTD Puskesmas Batoh
P,III/b,Fungsional Umum,SMF,Farmasi,SLTA,1987,UPTD Puskesmas Batoh
P,III/b,Fungsional Umum,SPPH,Sanitarian,SLTA,1989,UPTD Puskesmas Batoh
L,III/b,Fungsional Umum,S1 Teknologi Pangan,Pangan,S-1,2005,UPTD Puskesmas Batoh
P,III/b,Fungsional Umum,FKM,Epidemiologi,S-1,2007,UPTD Puskesmas Batoh
P,III/b,Ka. Tu.Puskesmas,FKM,Kesmas,S-1,2010,UPTD Puskesmas Batoh
P,III/b,Fungsional Umum,Fak. Ekonomi,Mnj Keugn & Perbankan,S-1,2003,UPTD Puskesmas Batoh
P,III/b,Bidan Plksn Lanjutan,Akbid,Bidan,D-3,2005,UPTD Puskesmas Batoh
P,III/b,Bidan Plksn Lanjutan,FKM,Adm,S-1,2010,UPTD Puskesmas Batoh
P,III/b,Perawat Plksn Lanjutan,Akper,Perawat,D-3,1996,UPTD Puskesmas Batoh
P,III/b,Perawat Plksn Lanjutan,Akper,Perawat,D-3,1996,UPTD Puskesmas Batoh
P,III/b,Perawat  Gigi Plksn Lanjutan,AKG,Gigi,D-3,2003,UPTD Puskesmas Batoh
P,III/b,Bidan Plksn Lanjutan,Akbid,Bidan,D-3,2005,UPTD Puskesmas Batoh
P,III/a,Bidan Plksn Lanjutan,Akbid,Bidan,D-3,2003,UPTD Puskesmas Batoh
P,III/a,Perawat Plksn Lanjutan,FKM,Kesmas,S-1,2009,UPTD Puskesmas Batoh
P,III/a,Bidan Plksn Lanjutan,DIV Bidan,Bidan,D-4,2011,UPTD Puskesmas Batoh
P,III/a,Aisten Apoteker Pelaksana,SMF,As. Apoteker,SLTA,1987,UPTD Puskesmas Batoh
P,II/d,Perawat Penyelia,SPK,Perawat,D-3,1981,UPTD Puskesmas Batoh
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,2012,UPTD Puskesmas Batoh
P,II/c,Fungsional Umum,Bidan,Bidan,SLTA,1994,UPTD Puskesmas Batoh
P,II/b,Fungsional Umum,SLTA,Slta,SLTA,2000,UPTD Puskesmas Batoh
P,IV/a,Dokter,S2 Manajemen RS,Mnj Rs,S-2,2004,UPTD Puskesmas Jayabaru
P,IV/a,Dokter,FK,Dokter,S-1,2002,UPTD Puskesmas Jayabaru
P,III/d,Bidan,Bidan,Bidan,D-1,1988,UPTD Puskesmas Jayabaru
P,III/d,Fungsional Umum,Bidan,Bidan,D-1,1991,UPTD Puskesmas Jayabaru
P,III/d, Bidan,Akbid,Bidan,D-3,2009,UPTD Puskesmas Jayabaru
P,III/c,Ka.Puskesmas,S2 Kes,Ilmu Kes Mas,S-2,2007,UPTD Puskesmas Jayabaru
P,III/c,Penyuluh Kes Mas,FKM,Akk,S-1,2006,UPTD Puskesmas Jayabaru
P,III/c,Aisten Apoteker Penyelia,FKM,Akk,S-1,2010,UPTD Puskesmas Jayabaru
P,III/c,Fungsional Umum,FKM,Akk,S-1,2005,UPTD Puskesmas Jayabaru
L,III/c,Ka Tu Puskesmas,S1 Ekonomi,Manajemen,S-1,2006,UPTD Puskesmas Jayabaru
P,III/b,Fungsional Umum,SMAK,Analis,SLTA,1989,UPTD Puskesmas Jayabaru
P,III/b,Dokter Gigi,FKG,Dokter Gigi,S-1,2008,UPTD Puskesmas Jayabaru
P,III/b,Bidan Plksn Lanjutn,Akbid,Bidan,D-3,2003,UPTD Puskesmas Jayabaru
P,III/a, Bidan,Akbid,Bidan,D-3,2002,UPTD Puskesmas Jayabaru
P,III/a, Bidan,Akbid,Bidan,D-3,2001,UPTD Puskesmas Jayabaru
P,III/a,Nutrisionis,Akzi,Gizi,D-3,2003,UPTD Puskesmas Jayabaru
P,III/a,Perawat,Akper,Perawat,D-3,1995,UPTD Puskesmas Jayabaru
P,III/ a,Prwt  Gigi Plksn Lanjutan,AKG,Gigi,D-3,2010,UPTD Puskesmas Jayabaru
P,III/ a,Perawat Plksn Lanjutan,Akper,Perawat,D-3,2006,UPTD Puskesmas Jayabaru
L,II/d,Perawat,SPK,Perawat,SLTA,1994,UPTD Puskesmas Jayabaru
P,II/d,Fungsional Umum,AKL,Kesling,D-3,2000,UPTD Puskesmas Jayabaru
P,II/d,Perawat,SPK,Perawat,SLTA,1999,UPTD Puskesmas Jayabaru
P,II/d,Perawat Pelaksana,SPK,Perawat,SLTA,1997,UPTD Puskesmas Jayabaru
P,II/c,Fungsional Umum,Akper,Perawat,D-3,2006,UPTD Puskesmas Jayabaru
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,2007,UPTD Puskesmas Jayabaru
P,II/c,Fung.Prwt Gigi,AKG,Gigi,D-3,2010,UPTD Puskesmas Jayabaru
P,II/c,Fungsional Umum,Akper,Perawat,D-3,2006,UPTD Puskesmas Jayabaru
P,II/c,Sanitarian,SPPH,Kesling,SLTA,1997,UPTD Puskesmas Jayabaru
P,II/c,Fungsional Umum,Akbid,Bidan,D-3,2003,UPTD Puskesmas Jayabaru
P,IV/a,Pyluh Kes Mas Madya,FKM,Kesmas,S-1,2007,UPTD Puskesmas Kopelma
P,III/d,Perawat Penyelia,SPK,Perawat,SLTA,1984,UPTD Puskesmas Kopelma
P,III/d,Bidan Penyelia,FKM,Kesmas,S-1,2004,UPTD Puskesmas Kopelma
L,III/d,Dokter Gigi Muda,FKG,Ked.Gigi,S-1,1996,UPTD Puskesmas Kopelma
P,III/d,Perawat Muda,S.Kep,Perawat,S-1,1992,UPTD Puskesmas Kopelma
P,III/c,Pranata Lab Kes Penyelia,SMAK,Analis,SLTA,1985,UPTD Puskesmas Kopelma
P,III/c,Pyluh Kes Mas Muda,FKM,Kesmas,S-1,2006,UPTD Puskesmas Kopelma
P,III/c,Ka Pusk,FK,Dokter,S-1,2006,UPTD Puskesmas Kopelma
P,III/c,Prwt Gigi Plksn Lanjutan,DIV Kesehatan Gigi,Perawat Gigi,S-1,1993,UPTD Puskesmas Kopelma
