bidang_lomba,juara,tingkat,jenjang,sekolah_prestasi
Cabang Angkat Besi 69.00 Kg,Juara I,Provinsi,SMA,SMA Negeri 9
Cabang Angkat Besi 67.00 Kg,Juara III,Provinsi,SMA,SMA Negeri 9
Cabang Tarung Derajat ,Juara II,Provinsi,SMA,SMA Negeri 9
Best Player Turnamen Futsal ,Juara I,Provinsi,SMA,SMA Negeri 9
Turnamen Futsal,Juara III,Provinsi ,SMA,SMA Negeri 3
Turnamen Futsal,Juara I,Provinsi ,SMA,SMA Negeri 5
Turnamen Bola Basket Putri DBL Indonesia Honda,Juara I,Provinsi ,SMK,SMK Negeri 1
Cabang Basket Ball,Juara II,Provinsi ,SMA,SMA Negeri 1
Kejuaraan 5th Silent Knight Asia Karate Cup 2014 ,Juara II,Internasional ,SMA,SMA Negeri 7 
Kejuaraan Nasional Atletik Antar PPLP Tahun 2013 ,Juara I,Nasional ,SMA,SMA Negeri 7 
Kejuaraan POPNAS XII tahun 2013 ,Juara I,Nasional ,SMA,SMA Negeri 7 
Kejuaraan Cabang Atletik,Juara I,Provinsi ,SMA,SMA Negeri 8
Kejuaraan Cabang Atletik,Juara II,Provinsi ,SMA,SMA Negeri 8
POPDA ke XII Silat ,Juara III,Provinsi ,SMA,SMA Negeri 8
Cerdas Cermat PASCAL ,Juara II,Provinsi ,SMA,SMA Fatih Bilingual School
Design Poster FLS2N ,Juara I,Provinsi,SMA,SMA Negeri 10 Fajar Harapan
Design Poster FLS2N ,Juara Favorit,Nasional ,SMA,SMA Negeri 10 Fajar Harapan
Pionering Pramuka Kemah Kampus,Juara I,Provinsi ,SMA,SMA Negeri 3
Kontingen Terbaik Putri Tergiat,Juara I,Nasional,SMA,SMA Negeri 3
Krida Navrat pada Perkemahan Bakti Pramuka Saka Wira Kartika,Juara II,Nasional,SMA,SMA Negeri 3
Duta Lingkungan Hidup,Juara I,Provinsi,SMA,SMA Negeri 4
Debat Bahasa Inggris,Juara I,Provinsi,SMA,SMA Methodist
Debat Bahasa Inggris,Juara II,Provinsi,SMA,SMA Laboratorium Universitas Syiah Kuala
Best Speaker ,Juara II,Provinsi ,SMA,SMA Negeri 10 Fajar Harapan
Lomba Debat Budaya ,Juara Harapan II,Provinsi ,SMA,SMA Negeri 2 
Debat Flast Mosa Tk.SMA ,Juara I,Provinsi ,SMA,SMA Negeri 3
Perum Anak Nasional ,Juara II,Provinsi ,SMA,SMA Negeri 1
Duta Anak Aceh,Juara Harapan II,Provinsi ,SMA,SMA Negeri 10 Fajar Harapan
Lomba Menulis Surat Untuk Ayah Bunda,Juara I,Provinsi,SMA,SMA T. Nyak Arief Fatih Bilingual School
Audisi Koperasi Siswa ,Juara I,Nasional ,SMA,SMA Negeri 1
Mini Project I-Sat 2014,Juara I,Provinsi ,SMA,SMA Negeri 10 Fajar Harapan
Pemilihan Pelajar Pelapor Keselamatan Lalu Lintas ,Juara I,Provinsi ,SMA,SMA Negeri 10 Fajar Harapan
Pidato Kependudukan Kategori Remaja,Juara I,Nasional,SMA,SMA Inshafuddin
Tahfiz Al-Quran,Juara II,Nasional,MI,MIN Model
Kompetisi Sains Madrasah,Juara II,Nasional,MTs,MTsN Model
Kompetisi Sains Madrasah,Juara II,Nasional,MA,MAN Model
Lomba IT Software Aplikasi,Juara II,Provinsi,SMK,SMK Negeri 5
Lomba Debat Bahasa Indonesia,Juara I,Provinsi,SMA,"SMA Negeri 3, 4 dan 10"
Lomba Cerdas Cermat Wawasan Kebangsaan,Juara I,Provinsi,SMA,SMA Negeri 3
Pengawas Sekolah Berprestasi ,Juara I,Provinsi ,DINAS,Dinas Pendidikan Pemuda dan Olahraga
Kepala Sekolah Berprestasi ,Finalis ,Nasional ,SMA,SMA Negeri 11 Banda Aceh 
Kepala Sekolah Berprestasi ,Juara I,Provinsi ,SMA,SMA Negeri 11 Banda Aceh 
Kepala Sekolah Berprestasi ,Juara I,Provinsi ,SMK,SMK Negeri 3 Banda Aceh 
Guru Sekolah ,Juara I,Provinsi ,SMK,SMK Negeri 3 Banda Aceh 
Taekwondo Pra Junior ,Juara I,Nasional,SD,SD Negeri 25
Olimpiade Sains Nasional SMP,Juara I,Nasional,SMP,SMP Negeri 19
Kejuaraan Karate Wodukai Danlanud Sim Cup ke 2 Se-Sumatera,Juara I,Nasional,SMP,SMP Negeri 19
Olimpiade Sains Nasional SMP,Juara III,Nasional,SMP,SMP Negeri 19
Lomba Poster ,Juara III,Nasional,SMP,SMP Negeri 19
Catur O2SN,Juara I,Provinsi,SD,SD Negeri 68
Karate O2SN,Juara I,Provinsi,SD,SD Negeri 9
Lomba Cipta Seni Pelajar,Juara I,Provinsi,SMP,SMP Negeri 6
Lomba Cipta Seni Siswa,Juara I,Provinsi,SMP,SMP Negeri 19
Catur Putri O2SN ,Juara I,Provinsi,SMP,SMP Negeri 19
Olimpiade Matematika Se-Aceh,Juara I,Provinsi,SMP,SMP Negeri 1
Lomba Poster Pemilihan Duta Sanitasi,Juara I,Provinsi,SMP,SMP Negeri 1
Lomba Desain Motif Batik,Juara I,Provinsi,SMP,SMP Negeri 1
Membatik SD,Juara II,Provinsi,SD,SD Negeri 33
Roadshow Perpustakaan Nasional 2014,Juara II,Provinsi,SD,SD Negeri 50
Karate O2SN,Juara II,Provinsi,SD,SD Negeri 56
Olimpiade Sains Nasional SMP,Juara II,Provinsi,SMP,SMP Negeri 6
Catur Putra O2SN,Juara II,Provinsi,SMP,SMP Negeri 18
Fashion Show Tingkat anak 4-12 thn,Juara III,Provinsi,SD,SD Negeri 29
Roadshow Perpustakaan Nasional 2014,Juara III,Provinsi,SD,SD Negeri 5
Festival dan Lomba Seni Siswa Nasional (Story Telling),Juara III,Provinsi,SMP,SMP Negeri 19
Karate Putra,Juara I,Provinsi,SD,SD Negeri 56
Karate Putri,Juara I,Provinsi,SD,SD Negeri 9
Catur Klasik Putra,Juara I,Provinsi,SD,SD Negeri 68
Catur Cepat Putra,Juara I,Provinsi,SD,SD Negeri 22
Cerita Bergambar,Juara I,Provinsi,SD,SD Negeri 62
Pantomin,Juara I,Provinsi,SD,SD IT Al-Azhar 
Pantomin,Juara II,Provinsi,SD,SD IT Al-Azhar 
OSN (Matematika),Juara I,Provinsi,SD,SD Negeri 67
OSN (Matematika),Juara I,Provinsi,SD,SD Muhammadiyah 1
OSN (Matematika),Juara I,Provinsi,SD,SD IT Nurul Ishlah
OSN (IPA),Juara I,Provinsi,SD,SD Negeri 48
OSN (IPA),Juara I,Provinsi,SD,SD Karya Budhi
OSN (IPA),Juara I,Provinsi,SD,SD Negeri 62
Membatik,Juara I,Provinsi,SD,SD Negeri 33
O2SN Bocce,Juara I,Provinsi,PLB,SMPLB YPPC
O2SN Bocce,Juara I,Nasional,PLB,SMPLB YPPC
O2SN Cerdas Cermat,Juara I,Provinsi,PLB,SMPLB YPPC
O2SN Matematika,Juara I,Provinsi,PLB,SMPLB YPPC
FLS2N Menyanyi Solo,Juara II,Provinsi,PLB,SMPLB YPPC
FLS2N Cipta Puisi,Juara II,Provinsi,PLB,SMPLB YPPC
O2SN Wira Usaha,Juara II,Provinsi,PLB,SMPLB YPPC
Lompat Jauh,Juara II,Provinsi,PLB,SMALB YPPC
Lari 100 M Perempuan,Juara III,Provinsi,PLB,SMALB YPPC
Instruktur Tata Rias,Juara I,Provinsi,PAUDNI,LKP Putri Keumala
Pengelola Taman Baca,Juara I,Provinsi,PAUDNI,TBM Cinta Baca
Instruktur Paket C,Juara I,Provinsi,PAUDNI,SKB Banda Aceh
Guru Prestasi,Juara I,Provinsi,PAUDNI,TK Cut Mutia
Pamong Belajar,Juara I,Provinsi,PAUDNI,SKB Banda Aceh
O2SN Bocce,Juara I,Provinsi,PLB,SMPLB YPPC
O2SN Wira Usaha,Juara I,Provinsi,PLB,SMPLB YPPC
O2SN Cerdas Cermat,Juara I,Provinsi,PLB,SMPLB YPPC
Instruktur Perhotelan,Juara II,Provinsi,PAUDNI,LKP Graha Wisata
Instruktur Kursus,Juara II,Provinsi,PAUDNI,LKP Lincom
FLS2N Menyanyi Solo,Juara II,Provinsi,PLB,SMPLB YPPC
FLS2N Baca Puisi,Juara II,Provinsi,PLB,SMPLB YPPC
O2SN Matematika,Juara II,Provinsi,PLB,SMPLB YPPC
Kreatifitas PKLK,Juara II,Provinsi,PLB,SMALB Labui
Instruktur Busana,Juara II,Provinsi,PAUDNI,LKP Sari Nadi
Instruktur Keaksaraan,Juara III,Provinsi,PAUDNI,SKB Banda Aceh
Guru PAUD,Juara III,Provinsi,PAUDNI,SKB Banda Aceh
Pengelola PKBM,Juara IV,Provinsi,PAUDNI,PKBM Madinatul fata
O2SN Lari 100 M Putri,Juara IV,Provinsi,PLB,SMPLB YPPC
Guru Pendidikan Agama Islam (PAI),Juara IV,Nasional,PAUDNI,TKIT Syeik Abd Rauf
Kepala Sekolah Prestasi,Juara I,Provinsi,PAUDNI,TK Pertiwi
Kepala Sanggar Kegiatan Belajar (SKB),Juara II,Provinsi,PAUDNI,SKB Banda Aceh
Hari Aksara Internasional (HAI),Juara II,Provinsi,PENILIK,Penilik PAUDNI
