kode,urusan,kode_dinas,nama_dinas,kode_rekening,program_kegiatan,kode_rekening2,uraian_kegiatan,anggaran_belanja_pegawai,anggaran_belanja_barang_dan_jasa,anggaran_belanja_modal
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.15,Pembangunan Jalan dan Jembatan,1.03.01.03.01.15.07,Pembangunan Jalan (DAK),394100000,6900000,28230998000
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.16,Pembangunan Saluran Drainase/Gorong-gorong,1.03.01.03.01.16.03,Pembangunan Saluran Drainase/Gorong-gorong,66600000,3176547200,6530380000
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.18,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,1.03.01.03.01.18.03,Rehabilitasi/Pemeliharaan Jalan,14000000,7870128000,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.24,"Program pengembangan dan pengelolaan jaringan irigasi, rawa dan jaringan pengairan lainnya ",1.03.01.03.01.24.10,Rehabilitasi/pemeliharaan jaringan irigasi,13600000,2720000,1881560000
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.27,Program Pengembangan Kinerja Pengelolaan Air Minum Dan Air Limbah,1.03.01.03.01.27.02,Penyediaam Prasarana Air Limbah,13600000,1824180000,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.27,Program Pengembangan Kinerja Pengelolaan Air Minum Dan Air Limbah,1.03.01.03.01.27.06,Pembangunan Jaringan Air Bersih/Air Minum,12400000,398910000,8303604000
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.28,Program Pengendalian Banjir ,1.03.01.03.01.28.06,Pengendalian Banjir pada Daerah Tangkapan Air dan Badan-badan Sungai (OTSUS),13600000,3710500,1500000000
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.15,Program Pengembangan Perumahan,1.03.01.03.01.15.07,Pengembangan Rumah Sehat Sederhana ,18000000,6887510000,2110256000
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.15,Program Pengembangan Perumahan,1.03.01.03.01.15.10,Pengembangan dan Pemeliharaan Rumah Susun Sederhana,14750000,566820500,140000000
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.21,Program Peningkatan Susunan Tata Ruang  Dan Tata Bangunan ,1.03.01.03.01.21.01,Sosialisasi Rencana Tata Ruang/Tata Kota,16625000,369175000,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.21,Program Peningkatan Susunan Tata Ruang  Dan Tata Bangunan ,1.03.01.03.01.21.04,Peningkatan Sarana Dan Prasarana Fisik Bangunan Umum,39900000,12553310000,
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.17,Program Pengendalian Pemanfaatan Ruang,1.03.01.03.01.17.05,Pengawasan Pemanfaatan Ruang,266120000,673105600,150000000
1.03,Urusan Umum,1.03.01.03.01,Dinas Pekerjaan Umum,1.03.01.03.01.16,Program Kerjasama Pembangunan,1.03.01.03.01.16.03,Fasilitasi Kerjasama Dengan Dunia Usaha/Lembaga,29500000,25267000,8000000
