nss,npsn,nama_sekolah,alamat_sekolah,jenjang,jml_pustaka,jumlah_mushala,jml_wc_guru,jml_wc_siswa,taman,kantin,jml_lab,jml_rg_uks
002066103024,10112754,TK Gaseh Poma,Jl. Twk. Hasyim Banta Muda No. 7,TK,      ,,3,1,,,,1
002066109084,12345678,TK Gaseh Mulia - 2,Jl. Mini Jaya,TK,      ,,1,1,,,,      
002066104037,10112744,TK FKIP Unsyiah,Jl. At. Sumatrani No. 9 Banda Aceh,TK,      ,,2,      ,,,,      
002066102008,10112742,TK Cut Meutia,Jl. T. Chik Ditiro,TK,      ,,3,      ,,,,1
002066104081,69824777,TK Cinta Ananda,Jl. Chik Pineung Raya No. 49,TK,1,,1,1,,,,1
002066109082,,TK Cahaya Meunara,Jl. Soekarno Hatta No. 5,TK,      ,,4,      ,,,,1
002266102009,10112141,TK Bungong Teratai,Jl. Teratai No 9,TK,1,,2,2,,,,1
002066104036,10112778,TK Bungong Seuleupok,Jl. Inong Balee No. 54,TK,      ,,5,2,,,,      
002066103018,10112740,TK Beurawe,Jl. K. Saman No. 13,TK,      ,,1,      ,,,,      
002066106077,10113961,TK Barur Rahman Ceurih,Jl. T. Iskandar ( Ceurih ),TK,      ,,1,1,,,,      
002066108059,10112739,TK Assyifa,Jl. Residen Danu Broto No. 3,TK,1,,1,1,,,,1
002066103017,10112738,TK Arifa ,Jl. Tgk Daud Beureueh,TK,1,,2,3,,,,1
002066104035,10112737,TK Anzib Lamnyong,Jl. Utama,TK,      ,,1,      ,,,,      
002066108058,10112736,TK Ananda,Jl. Wedana No. 29,TK,      ,,      ,1,,,,      
002066105044,10112734,TK Alifba.I  Iskandar Muda,Jl. Rama Setia,TK,      ,,2,1,,,,      
002066103016,10112732,TK Al Wasliyah Lamdingin,Jl. Syiah Kuala No. 150,TK,      ,,1,1,,,,1
002066104034,10112733,TK Al Wasliyah Alue Naga,Jl. Bantara Alue Naga,TK,      ,,      ,      ,,,,      
002066104082,,TK Al Munawarah,Jl. Ie Masen Kaye Adang,TK,      ,,      ,1,,,,      
002066102075,10112775,TK Al Mubaraq,Jl. Angsa No. 8,TK,      ,,      ,1,,,,1
002066104079,99066111,TK Al Kawanad,Jl. Kuta Rantang,TK,      ,,      ,1,,,,      
002066108061,10112731,TK Al Ikhlas,Jl. Wedana Lr. T. Munira,TK,      ,,      ,1,,,,      
002066105043,10112730,TK Al Hidayah/ Tgk Di Anjong,Jl. Tgk Di Anjong,TK,      ,,1,1,,,,      
002066109083,11111111,TK Al Azmi,Jl. Sri Raja Pakeh,TK,      ,,3,1,,,,      
002066105046,10112728,TK Al Akhyar,Jl. Abu Said Hasan Dsn. T. Muda,TK,      ,,1,1,,,,      
002066102010,10112723,TK Aisyiyah Sukaramai,Jl. Patimura,TK,      ,,1,1,,,,      
002066105042,10112727,TK Aisyiyah Merduati,Jl. Prof. A. Majid Ibrahim. I,TK,      ,,1,1,,,,      
002066108057,10112726,TK Aisyiyah Lhong Raya,Jl. Sultan Malikul Saleh,TK,      ,,      ,1,,,,      
002066106051,10112725,TK Aisyiyah Lamteh,Jl. Cot Bak Mee,TK,      ,,1,1,,,,      
002066109068,10112722,TK Aisyiyah Deah Baro,Jl. Penyantun,TK,      ,,1,1,,,,      
002260106050,10112724,TK Aisyiyah Ceurih Ulee Kareng,Jl. Jurong Dagang Ir. Abd. Aly No. 2,TK,1,,5,1,,,,      
002066107073,10112721,TK Aisyiyah Batoh,Jl. Unmuha Komplek Universitas Muhammadiyah,TK,      ,,1,1,,,,      
002066103014,10112719,TK Adhyaksa 14 Banda Aceh,Jl. P. Nyak Makam No. 34,TK,1,,1,1,,,,      
002066102076,69824733,TK  Bait Qurani Saleh Rahmany,Jl. Prof. A. Majid Ibarhim,TK,1,,4,8,,,,1
002066102011,10112716,RA Zurriyatus Sakinah,Jl. Tuan Di Gaca Desa Ateuk Deah Tanoh,RA,      ,,      ,1,,,,      
002066103032,10112715,RA Perwanida Banda Aceh,Jl. Syiah Kuala Lr. MIN Banda Aceh,RA,1,,3,1,,,,      
002066104077,10112217,RA Fathun Qarib,Jl. Lingkar Kampus UIN Ar-Raniry,RA,      ,,1,1,,,,      
002066109083,10114190,RA Al Mahira,Jl. Tgk. Chik No. 08 Dusun Ibrahim,RA,      ,,1,      ,,,,      
002066104041,10112709,RA Al Ikhsan,Jl. Peurada Utama Komplek Mesjid Jamik Al Hidayah,RA,      ,,1,      ,,,,      
002066102012,10112713,RA  Indah Sari,Jl. Tgk A. Ujong Rimba No. 26,RA,      ,,1,2,,,,      
002066107056,10112711,RA Al Muslimat,Jl. Angsa Komplek Mesjid Jami` Lueng Bata,RA,      ,,2,      ,,,,      
101066101002,10105448,SD Negeri 2,Jl. Jeumpa Puteh No. 8,SD,1,1,2,3,1,,      ,1
101066101007,10105367,SD Negeri 7 ,Jl. Rama Setia,SD,1,1,1,1,1,,      ,1
101066101013,10105366,SD Negeri 13 ,Jl. Sultan Iskandar Muda,SD,1,1,1,2,1,,      ,      
101066101021,10105540,SD Negeri 21,Jl. ST Iskandar Muda No. 79,SD,      ,      ,4,      ,      ,,      ,      
101066101023,10105537,SD Negeri 23,Jl. Lambeudeu No. 108,SD,1,1,3,3,1,,      ,      
101066101031,10107293,SD Negeri 31,Jl. Tgk. Hanafiah,SD,1,1,3,2,1,,      ,      
101066101048,10105324,SD Negeri 48,Jl. Rama Setia,SD,1,1,3,2,      ,,      ,      
101066101049,10105351,SD Negeri 49 ,Jl. Pendidikan,SD,1,1,2,12,1,,      ,1
101066171038,10105319,SD Negeri 38,Jl. Keuchik Ma`in,SD,1,1,1,1,1,,      ,      
101066102003,10105518,SD Negeri 3 ,Jl. Tgk. Chik Ditiro,SD,1,1,3,18,1,,1,1
101066102005,10105460,SD Negeri 5 ,Jl. STA. Johansyah,SD,1,1,2,7,1,,1,1
101066102012,10105445,SD Negeri 12 ,Jl. Taman Makam Pahlawan,SD,1,1,4,8,1,,      ,1
101066102022,10105524,SD Negeri 22 ,Jl. Nyak Adam Kamil. III,SD,1,      ,1,5,1,,      ,1
101066102029,10105362,SD Negeri 29 ,Jl. Singgah Mata,SD,1,1,3,4,1,,      ,1
101066102030,10105361,SD Negeri 30,Jl. Sekolah No. 8,SD,1,      ,1,2,      ,,      ,1
101066102033,10105360,SD Negeri 33,Jl. Tgk. Chik Ditiro,SD,1,1,1,3,1,,1,1
101066102034,10105318,SD Negeri 34 ,Jl. Bakti Lr. Rambung,SD,1,1,5,6,      ,,      ,1
101066102040,10107297,SD Negeri 40 ,Jl. Nyak Adam Kamil. I,SD,1,      ,1,2,      ,,      ,      
101066102043,10105354,SD Negeri 43 ,Jl. Belibis,SD,1,1,1,3,      ,,      ,1
101066102064,10105547,SD Negeri 64 ,Jl. Ateuk Jawo,SD,1,1,1,10,      ,,      ,1
101166102074,10105570,SD KARTIKA XIV-12,Jl. Nyak Adam Kamil II,SD,1,1,2,4,1,,      ,      
102006102077,10105453,SD MUHAMMADIYAH 2,Jl. Patimura No. 37,SD,1,1,2,2,      ,,      ,      
102066102076,10107286,SD KARYA BUDI,Jl. Sultan Iskandar Muda No. 31 ,SD,1,      ,4,8,1,,1,      
101066103004,10105464,SD Negeri 4 ,Jl. CV. Puda No. 18,SD,1,      ,2,6,1,,      ,      
101066103020,10105526,SD Negeri 20,Jl. Pocut Baren No 13,SD,1,1,3,6,1,,      ,1
101066103024,10105470,SD Negeri 24 ,Jl. Tgk. Tanoh Abee,SD,1,      ,4,6,2,,      ,1
101066103025,10105522,SD Negeri 25,Jl. Pari No. 30 Bandar Baru ,SD,1,      ,1,5,1,,      ,1
101066103027,10105505,SD Negeri 27,Jl. Twk Hasyim Banta Muda,SD,1,1,3,2,1,,      ,1
101066103028,10105378,SD Negeri 28,Jl. Teuladan No. 23,SD,      ,1,2,6,      ,,      ,      
101066103032,10107296,SD Negeri 32,Jl. K. Saman No. 1,SD,1,      ,1,3,2,,      ,1
101066103035,10105517,SD Negeri 35 ,Jl. Sepat No. 6,SD,1,      ,1,4,1,,      ,1
101066103036,10105359,SD Negeri 36 ,Jl. Masjid Al Huda No. 36,SD,1,      ,1,12,1,,      ,1
101066103041,10105563,SD Negeri 41 ,Jl. Syiah Kuala,SD,1,      ,1,2,1,,      ,      
101066103045,10105352,SD Negeri 45,Jl. Mujahidin I No. 5 Lambaro Skep ,SD,1,      ,1,9,      ,,      ,      
101066103065,10105512,SD Negeri 65 ,Jl. Sisingamangaraja Lampulo,SD,1,1,2,5,1,,      ,1
102066103073,10105491,SD KARTIKA XIV-11 ,Jl. Gabus Lamprit,SD,1,1,3,6,1,,      ,1
102066103075,10105474,SD METHODIST,Jl. Pocut Baren No. 3,SD,1,1,2,9,2,,1,1
101066104015,10105543,SD Negeri 15,Jl. Tengku Meurah,SD,      ,1,2,5,      ,,1,1
101066104016,10105514,SD Negeri 16 ,Jl. T. Nyak Arief No. 310,SD,1,1,1,8,5,,      ,1
101066104019,10107302,SD Negeri 19 ,Jl. Utama Lr. Mesjid no. 1 ,SD,1,      ,1,1,2,,      ,1
101066104054,10107290,SD Negeri 54 ,Jl. T. Nyak Arief No. 140,SD,      ,1,2,8,2,,1,1
101066104055,10105504,SD Negeri 55,Jl. Kebun Raja,SD,      ,1,2,9,      ,,      ,      
101066104057,10105536,SD Negeri 57 ,Jl. Lingkar Kampus Dusun Timur Kopelma Darussalam,SD,1,1,1,2,1,,      ,1
101066104058,10105374,SD Negeri 58,Jl. Syech Abdurrauf,SD,1,      ,1,1,      ,,      ,1
101066104061,10105516,SD Negeri 61 ,Jl. Rawa Sakti VII No. 7,SD,1,      ,1,1,      ,,      ,1
101066104068,10107291,SD Negeri  68 ,Jl. Tgk. Lamgugob Lr. Seulanga No. 68,SD,1,      ,3,      ,1,,      ,      
101066104069,10105371,SD Negeri 69 ,Jl. Bayeun,SD,1,1,1,3,1,,      ,1
101066104080,10110561,SD IT AL AZHAR ,Jl. Dusun Lamnyong II,SD,2,1,1,9,1,,1,2
101066105046,10105574,SD Negeri 46 ,Jl. Utama Lr. Lhok Bangka,SD,1,1,2,2,      ,,      ,      
102066104081,10111887,SD T.NYAK ARIF FATIH BILINGUAL SCHOOL,Jl. Teuku Nyak Arief Darussalam,SD,1,1,2,4,1,,1,1
101066105001,10105465,SD Negeri 1 ,Jl. Prof. A. Madjid Ibrahim I No. 23 ,SD,1,1,1,8,      ,,1,1
101066105008,10105544,SD Negeri 8 ,Jl. TWK. Raja Keumala No. 8,SD,1,      ,      ,3,1,,      ,1
101066105017,10105529,SD Negeri 17,Jl. Tgk. Dianjong,SD,1,1,1,4,1,,      ,1
101066105070,10105545,SD Negeri 70 ,Jl. Pawang Itam No. 3,SD,1,1,2,2,      ,,      ,      
101088105006,10105549,SD Negeri 6,Jl. Tgk. Muda,SD,1,      ,1,2,      ,,      ,      
102066105072,10105472,SD MUHAMMADIYAH 1 ,Jl. Prof. A. Majid Ibrahim 1,SD,1,      ,1,18,1,,      ,1
101061106011,10107300,SD Negeri 11 ,Jl. H. Adam,SD,1,1,1,10,1,,      ,1
101066103079,10110518,SDIT NURUL ISHLAH ,Jl. Perdamaian,SD,1,1,4,4,1,,      ,1
101066106014,10105365,SD Negeri 14 ,Jl. Utama,SD,      ,      ,3,5,      ,,      ,1
101066106042,10105506,SD Negeri 42 ,Jl. Tgk. Musa No. 13,SD,      ,      ,1,1,      ,,      ,      
101066106044,10107294,SD Negeri 44 ,Jl. T. Iskandar,SD,      ,      ,      ,4,      ,,      ,      
101066106056,10105376,SD Negeri 56 ,Jl. T. Iskandar,SD,1,      ,1,4,      ,,      ,1
101066106066,10107298,SD Negeri 66 ,Jl. Jurong Dagang,SD,1,      ,3,4,      ,,      ,1
101066107010,10105508,SD Negeri 10,Jl. Tgk. Imum Lueng Bata Komp. Cinta Kasih,SD,1,1,2,2,1,,      ,1
101066107053,10105441,SD Negeri 53 ,Jl. Angsa Lr. Sayed Husaini,SD,1,      ,1,5,      ,,      ,1
101066107060,10105447,SD Negeri 60,Jl. Tgk. Lampoh Bungong,SD,1,1,1,1,1,,      ,1
101066107062,10105372,SD Negeri 62 ,Jl. Ir. Mohd. Thaher,SD,1,      ,2,8,1,,      ,1
101066101047,10107289,SD Negeri 47,Jl. Sultan Malikul Saleh,SD,1,      ,1,4,      ,,      ,      
101066108050,10105363,SD Negeri 50 ,Jl. Residen Danu Broto,SD,1,      ,1,5,1,,      ,1
101066108052,10105459,SD Negeri 52 ,Jl. T. H. Ibnu Sa'adan,SD,1,1,3,6,      ,,      ,1
101066108063,10105519,SD Negeri 63 ,Jl. Peulangan,SD,1,      ,1,2,      ,,      ,1
101066108067,10105532,SD Negeri 67 ,"Jl. Sultan Malikul Saleh, Lr. HKA Djalil No. 3",SD,1,1,4,20,2,,      ,1
101066108071,10105369,SD Negeri 71 ,Jl. Mesjid Al-Qurban ,SD,1,      ,1,2,      ,,      ,1
102066101030,,SD FATIH BILINGUAL SCHOOL,Jl. Sultan Malikul Saleh,SD,1,1,1,12,3,,1,1
102066108072,60728535,SD BUNGA MATAHARI INT SCHOOL,Jl. Jend Sudirman No. 41. A ,SD,1,1,2,4,3,,      ,      
101066109009,10107299,SD Negeri 9 ,Jl. Banda Jaya No. 7,SD,1,1,1,2,1,,      ,      
101066109018,10105528,SD Negeri 18,Jl. Punge Blang Cut,SD,1,1,4,2,2,,      ,1
101066109026,10105322,SD Negeri 26,Jl. Pemancar No. 12,SD,1,      ,2,2,      ,,      ,1
101066109037,10105560,SD Negeri 37 ,Jl. Pemancar Lr. Rahmat,SD,1,1,1,1,1,,      ,1
101066109039,10105507,SD Negeri 39 ,Jl. Tgk. Abdurrahman Meunasah Meucap,SD,1,      ,1,3,      ,,      ,1
101066109051,10105364,SD Negeri 51 ,Jl. Soekarno-Hatta,SD,1,1,1,8,1,,      ,      
101066109059,10105373,SD Negeri 59  ,Jl. Sri Raja Pakeh,SD,1,1,1,2,      ,,      ,      
102066109078,10105490,SD KEMALA BHAYANGKARI ,Jl. Cut Nyak Dhien,SD,1,      ,2,2,1,,      ,      
111117102001,10105479,MIN Mesjid Raya,"Jl. Makam Pahlawan, Lorong Min No. 9",MI,1,1,2,6,1,,      ,      
111117102003,10105476,MIN Seutui,Jl. Sultan Alaidin Johansyah No. 36 ,MI,1,      ,1,2,1,,      ,1
111117003005,60703478,MIN Model Banda Aceh,Jl. Syiah Kuala No. 9,MI,1,1,1,8,2,,1,1
111117103004,10105480,MIN Merduati,Jl. Twk. Hasyim Banta Muda No. 19,MI,1,      ,3,12,1,,      ,1
111117104011,10105477,MIN Rukoh,Jl. Lingkar Kampus Iain Ar- Raniry,MI,1,      ,2,3,      ,,      ,      
112117104012,10105501,MIS Lamgugob,Jl. Kayee Adang,MI,1,1,1,3,      ,,      ,1
111117101041,10105481,MIN Lambhuk,Jl. Prof. Dr. Syarief Thayeb No. 18,MI,1,      ,1,      ,      ,,      ,      
111117104006,10105489,MIN Ulee Kareng ,Jl. Mesjid Tuha,MI,1,      ,3,6,1,,      ,1
111117102002,10105475,MIN Sukadamai,Jl. Kutilang No 7,MI,1,1,1,4,      ,,      ,      
111211712003,,MIT Al-Jannah,Jl. Ir. H. M. Thahir,MI,      ,      ,      ,1,1,,      ,      
111117101008,10105478,MIN Lhong Raya ,Jl. Tgk. Dilhong Ii,MI,1,      ,7,10,      ,,      ,      
111117101009,10105502,MIN Ulee Lheue ,Jl. Meusara,MI,1,      ,      ,      ,1,,      ,1
111117101013,10105488,MIN Teladan,Jl. Cut Nyak Dhien,MI,1,1,4,4,1,,      ,      
111211711002,,MIT Daarut Tahfizh Al-Ikhlas,Jl. Rambutan,MI,      ,1,1,1,1,,      ,      
201066101005,10105409,SMP Negeri 5 ,Jl. Sultan Iskandar Muda,SMP,      ,      ,2,4,,      ,2,      
201066101011,10105425,SMP Negeri 11 ,Jl. Tgk. Chik Cot Aron ,SMP,1,1,2,2,,1,3,1
201066102001,10105436,SMP Negeri 1 ,Jl. Prof. A. Madjid Ibrahim 1 ,SMP,1,1,6,32,,1,3,1
201066102003,10105411,SMP Negeri 3 ,Jl. Nyak Adam Kamil. III,SMP,1,      ,      ,      ,,7,3,      
201066102016,10107305,SMP Negeri 16 ,Jl. Taman Makam Pahlawan,SMP,1,      ,5,5,,      ,1,      
201066102017,10105422,SMP Negeri 17 ,Jl. Sultan Iskandar Muda No. 38,SMP,1,1,4,16,,1,4,1
202066102020,10105416,SMP KARTIKA XIV-1,Jl. Nyak Adam Kamil IV,SMP,1,      ,2,3,,      ,3,      
202066102024,10105420,SMP BUDI DHARMA ,Jl. Sultan Iskandar Muda No. 31,SMP,      ,      ,2,7,,1,2,      
202066102026,10107308,SMP CUT MEUTIA ,Jl. Tgk Chik Ditiro,SMP,1,1,2,2,,      ,      ,      
201066102002,10105427,SMP Negeri 2 ,Jl. Ayah Gani,SMP,1,1,2,6,,      ,6,2
201066102004,10105410,SMP Negeri 4 ,Jl. . H. T. Daudsyah No. 24,SMP,1,      ,2,16,,      ,4,      
201066102006,10105393,SMP Negeri 6 ,Jl. Tgk. Lam U No. 1,SMP,      ,      ,4,8,,      ,5,1
201066103009,10105390,SMP Negeri 9 ,Jl. . H. T. Daudsyah No. 26,SMP,      ,      ,2,6,,      ,      ,      
201066103018,10105428,SMP Negeri 18,Jl. Tgk. Chik Dipineung Raya No. 7,SMP,1,1,3,10,,      ,1,      
202066103022,10105414,SMP METHODIST ,Jl. Pocut Baren No. 3,SMP,1,1,2,6,,1,4,      
202066103023,10105410,SMP INSHAFUDDIN,Jl. Tanggul No. 3,SMP,1,1,6,12,,      ,3,      
202066103025,10105417,SMP ISLAM YPUI,Jl. Syiah Kuala No. 5,SMP,1,1,2,2,,      ,3,1
202066105029,10113057,SMP IT NURUL ISHLAH,Jl. Samping Metro Gp. Beurawe,SMP,      ,1,3,4,,      ,2,1
201066104008,10105391,SMP Negeri 8 ,Jl. Hamzah Fansuri No. 1 Darussalam,SMP,1,1,3,12,,3,4,1
202066104030,10111886,SMP T.NYAK ARIF FATIH BS,Jl. Teuku Nyak Arif,SMP,1,      ,4,2,,1,3,1
201066109012,10105433,SMP Negeri 12 ,Jl. Pawang Itam No. 2 Gp. Jawa,SMP,      ,1,2,2,,1,4,      
202066101021,10105413,SMP MUHAMMADIYAH 1,Jl. Prof. A. Majid Ibrahim . I,SMP,1,2,2,12,,1,3,      
201066105010,10105434,SMP Negeri 10 ,Jl. Poteumeureuhom Lamteh,SMP,1,1,3,6,,      ,1,      
201066106013,10105431,SMP Negeri 13 ,Jl. Ir. Mohd Thaher,SMP,1,      ,2,13,,      ,1,      
201066106014,10105429,SMP Negeri 14 ,Jl. T. Imum Lueng Bata,SMP,      ,      ,2,12,,      ,1,      
202066106028,10107307,SMP ISLAM IBNU KHALDUN,Jl. Tgk H. Mohd Hasan No. 38,SMP,1,1,6,4,,      ,1,      
201066107007,10105392,SMP Negeri 7 ,Jl. Krueng Tripa,SMP,2,      ,2,20,,      ,3,      
201066107019,10107193,SMP Negeri 19 ,Jl. Sultan Malikul Saleh Lr. K. H. Abdul Jalil,SMP,1,1,1,8,,1,4,1
202066107029,10107306,SMP FATIH BILINGUAL SCHOOL,Jl. Sultan Malikul Saleh,SMP,      ,1,2,3,,1,4,1
201066108015,10105423,SMP Negeri 15 ,Jl. Utama No. 28,SMP,1,1,2,6,,      ,2,      
202066108027,10105426,SMP KEMALA BHAYANGKARI I ,Jl. Cut Nyak Dhien Lamtemen Barat,SMP,1,1,1,2,,      ,2,      
211117103002,10114176,MTSN MODEL B.ACEH,Jl. Pocut Baren No. 144 Pos. 23123,MTs,1,      ,4,2,,1,4,1
212117103003,10105495,MTsS DARUL ULUM ,Jl. Syiah Kuala No. 5,MTs,      ,1,2,2,,      ,2,      
212117104077,10105497,MTSN RUKOH B.ACEH,RUKOH UTAMA ,MTs,      ,1,2,4,,      ,2,      
212117102003,10105494,MTsS DARUSSYARI`AH,Jl. Prof A. Majid Ibrahim I,MTs,      ,      ,2,4,,      ,1,      
212117102008,10114179,MTsS MUHAMMADIYAH,Jln Prof. A. Majid Ibrahim I No. 27 ,MTs,1,1,2,2,,1,2,      
212117104007,10114184,MTsS BABUN NAJAH,Jl. Kebun Raja,MTs,1,1,2,8,,1,3,1
212117102001,10114180,MTSN 2 BANDA ACEH,Jl. Samping Mesjid Lueng Bata,MTs,      ,      ,3,6,,      ,2,1
212117103005,10105492,MTsS ULUMUL QUR`AN,Jl. Banda Aceh Medan Km. 6,MTs,      ,1,1,16,,4,1,1
212117101003,10105498,MTsN Meuraxa,Jl. Kampus Unida Punge Blang Cut ,MTs,1,      ,6,      ,,1,1,      
301066101001,10105389,SMA Negeri 1 ,Jl. Prof. A. Majid Ibrahim I,SMA,1,1,2,5,,1,6,1
301066101006,10105397,SMA Negeri 6 ,Jl. Tgk. Cot Aron,SMA,1,1,2,10,,      ,3,      
302066101017,10105404,SMA AL- MISHBAH,Jl. Prof. A. Majid Ibrahim I,SMA,1,1,2,2,,      ,1,      
301066102010,10107194,SMA Negeri 10 ,Jl. Fajar Harapan,SMA,      ,1,2,10,,      ,5,1
302066102015,10105407,SMA MUHAMMADIYAH 1 ,Jl. Ujong Batee,SMA,1,1,2,4,,1,4,      
302066102018,10105385,SMA CUT MEUTIA KOTA ,Jl. Tgk Chik Ditiro,SMA,1,1,2,6,,      ,      ,1
302066102021,10105394,SMA KATOLIK,Jl. Sultan Iskandar Muda No. 31,SMA,2,      ,4,3,,1,3,      
302066102024,10105381,SMA KARTIKA XIV-1 ,Jl. Nyak Adam Kamil IV No. 01,SMA,1,1,2,6,,      ,2,1
301060103003,10105388,SMA Negeri 3 ,Jl. Tgk. H. Mohd. Daud Beureueh No. 454 ,SMA,1,1,4,11,,4,5,      
301066103002,10105399,SMA Negeri 2 ,Jl. Twk. Hasyim Banta Muda No. 8,SMA,      ,1,5,11,,1,7,      
301066103004,10105837,SMA Negeri 4 ,Jl. Panglima Nyka Makam,SMA,1,1,2,8,,1,6,1
301066103008,10105340,SMA Negeri 8 ,Jl. Tgk. Chik Dipineung Raya,SMA,1,1,4,6,,1,6,1
301066103012,10107196,SMA Negeri 12,Jl. Panglima Nyka Makam,SMA,      ,1,1,4,,      ,5,      
