URUT,KEL,KDPER,NMPER,SKRG,LALU,MTGLEVEL,TYPE,nip,nama,jab,nmurus,nmunit,thang,prev,pemda,nmkota
26,1a1,8.1.2.,Pendapatan Retribusi Daerah - LO,21050960606.0000,19001052683.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
27,1a1,8.1.2.02.,Retribusi Pelayanan Persampahan/ Kebersihan - LO,3948201000.0000,3916240500.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
28,1a1,8.1.2.02.01.,Pengambilan/Pengumpulan Sampah dari sumbernya ke lokasi pembuangan sementara - LO,3948201000.0000,3916240500.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
29,1a1,8.1.2.05.,Retribusi Pelayanan Parkir di Tepi Jalan Umum - LO,3536602000.0000,3420677000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
30,1a1,8.1.2.05.01.,Penyediaan Pelayanan Parkir di Tepi Jalan Umum - LO,3536602000.0000,3420677000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
31,1a1,8.1.2.06.,Retribusi Pelayanan Pasar - LO,3134870848.0000,2586146205.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
32,1a1,8.1.2.06.01.,Pelataran - LO,3134870848.0000,2586146205.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
33,1a1,8.1.2.07.,Retribusi Pengujian Kendaraan Bermotor - LO,450083270.0000,404907710.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
34,1a1,8.1.2.07.06.,Retribusi PKB - Mobil Barang/ Beban - Pick Up - LO,450083270.0000,404907710.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
35,1a1,8.1.2.08.,Retribusi Pemeriksaan Alat Pemadam Kebakaran - LO,116245000.0000,111599000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
36,1a1,8.1.2.08.01.,Pelayanan Pemeriksaan dan/atau Pengujian Alat Pemadam Kebakaran - LO,116245000.0000,111599000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
37,1a1,8.1.2.10.,Retribusi Penyediaan dan/atau Penyedotan Kakus - LO,121330000.0000,116275000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
38,1a1,8.1.2.10.01.,Penyediaan dan/atau Penyedotan Kakus - LO,121330000.0000,116275000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
39,1a1,8.1.2.15.,Retribusi Pemakaian Kekayaan Daerah - LO,3608174973.0000,2331272561.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
40,1a1,8.1.2.15.01.,Penyewaan Tanah dan Bangunan - LO,3608174973.0000,2331272561.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
41,1a1,8.1.2.18.,Retribusi Terminal - LO,1654178000.0000,1521446000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
42,1a1,8.1.2.18.01.,Pelayanan Penyediaan Tempat Parkir untuk Kendaraan Penumpang dan Bis Umum - LO,1654178000.0000,1521446000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
43,1a1,8.1.2.21.,Retribusi Rumah Potong Hewan - LO,161632000.0000,164487000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
44,1a1,8.1.2.21.01.,Pelayanan Pemeriksaan Kesehatan Hewan sebelum dipotong - LO,161632000.0000,164487000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
45,1a1,8.1.2.22.,Retribusi Pelayanan Kepelabuhan - LO,1868319520.0000,1509903350.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
46,1a1,8.1.2.22.01.,Pelayanan Jasa ke Pelabuhan - LO,1868319520.0000,1509903350.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
47,1a1,8.1.2.26.,Retribusi Izin Mendirikan Bangunan - LO,1675000000.0000,2129116000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
48,1a1,8.1.2.26.01.,Pemberian Izin Mendirikan Bangunan - LO,1675000000.0000,2129116000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
49,1a1,8.1.2.28.,Retribusi Izin Gangguan - LO,760998995.0000,782652357.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
50,1a1,8.1.2.28.02.,Pemberian Izin Gangguan tempat Usaha/Kegiatan kepada Badan - LO,760998995.0000,782652357.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
51,1a1,8.1.2.29.,Retribusi Izin Trayek - LO,15325000.0000,6330000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
52,1a1,8.1.2.29.01.,Pemberian Izin Trayek kepada Orang Pribadi - LO,15325000.0000,6330000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
53,1a1,8.1.3.,Pendapatan Hasil Pengelolaan Kekayaan Daerah yang Dipisahkan - LO,1047405107.6400,1054070428.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
54,1a1,8.1.3.01.,Bagian Laba yang dibagikan kepada Pemda (deviden) atas penyertaan modal pada Perusahaan Milik Daerah/BUMD - LO,1047405107.6400,1054070428.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
55,1a1,8.1.3.01.03.,Bagian Laba yang dibagikan kepada Pemda (deviden) atas penyertaan modal pada Bank Aceh - LO,1047405107.6400,1054070428.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
56,1a1,8.1.4.,Zakat - LO,19381678083.9500,16849154019.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
57,1a1,8.1.4.02.,Zakat Harta - LO,18518458714.1100,15821037251.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
58,1a1,8.1.4.02.01.,Zakat Penghasilan - LO,16539460470.1100,13789549463.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
59,1a1,8.1.4.02.02.,Zakat Perniagaan - LO,1978998244.0000,2031487788.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
60,1a1,8.1.4.03.,Infaq dan Sadaqah - LO,863219369.8400,1028116768.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
61,1a1,8.1.4.03.01.,Infaq - LO,863219369.8400,1022893124.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
62,1a1,8.1.4.03.02.,Sadaqah - LO,0.0000,5223644.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
63,1a1,8.1.5.,Lain-lain PAD Yang Sah - LO,156984255825.9500,131608650268.9700,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
64,1a1,8.1.5.01.,Hasil Penjualan Aset Daerah Yang Tidak Dipisahkan - LO,162500000.0000,0.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
65,1a1,8.1.5.01.02.,Hasil Penjualan Peralatan dan Mesin - LO,162500000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
66,1a1,8.1.5.03.,Penerimaan Jasa Giro - LO,223256082.9300,206899985.7600,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
67,1a1,8.1.5.03.01.,Jasa Giro Kas Daerah - LO,223256082.9300,206899985.7600,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
68,1a1,8.1.5.04.,Pendapatan Bunga - LO,16365140166.4500,16013234316.7400,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
69,1a1,8.1.5.04.01.,Pendapatan Bunga Deposito ....... - LO,16365140166.4500,16013234316.7400,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
70,1a1,8.1.5.08.,Pendapatan Denda Pajak - LO,31467676.0000,44981557.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
71,1a1,8.1.5.08.06.,Pendapatan Denda Pajak Hotel - LO,10293274.0000,17226041.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
72,1a1,8.1.5.08.07.,Pendapatan Denda Pajak Restoran - LO,18846902.0000,27755516.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
73,1a1,8.1.5.08.08.,Pendapatan Denda Pajak Hiburan - LO,1777500.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
74,1a1,8.1.5.08.11.,Pendapatan Denda Pajak Parkir - LO,550000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
75,1a1,8.1.5.09.,Pendapatan Denda Retribusi - LO,298600.0000,168000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
76,1a1,8.1.5.09.15.,Pendapatan Denda Retribusi Pemakaian Kekayaan Daerah - LO,298600.0000,168000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
77,1a1,8.1.5.13.,Pendapatan dari Pengembalian -LO,448508166.0000,566367080.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
78,1a1,8.1.5.13.03.,Pendapatan Dari Pengembalian Kelebihan Pembayaran Gaji dan Tunjangan - LO,128867790.0000,54344142.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
79,1a1,8.1.5.13.06.,Pendapatan dari Pengembalian pembayaran belanja - LO,319640376.0000,512022938.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
80,1a1,8.1.5.18.,Hasil dari Pemanfaatan Kekayaan Daerah - LO,105000000.0000,582550000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
81,1a1,8.1.5.18.01.,Hasil dari Pemanfaatan Kekayaan Daerah Sewa - LO,105000000.0000,120300000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
82,1a1,8.1.5.18.04.,Hasil dari Pemanfaatan Kekayaan Daerah Bangun Serah Guna - LO,0.0000,462250000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
83,1a1,8.1.5.19.,Pendapatan BLUD - LO,124015197120.5700,100406543366.3800,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
84,1a1,8.1.5.19.01.,Pendapatan Jasa Layanan Umum BLUD - LO,124015197120.5700,100406543366.3800,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
85,1a1,8.1.5.20.,Lain-lain PAD yang Sah Lainnya - LO,15632888014.0000,13787905963.0900,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
86,1a1,8.1.5.20.01.,Lain-lain PAD yang Sah Lainnya - LO,1131564576.0000,256007463.0900,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
87,1a1,8.1.5.20.02.,Hasil Pengelolaan Dana Bergulir dari Kelompok Masyarakat - LO,685192500.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
88,1a1,8.1.5.20.03.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) - LO,10463283038.0000,13531898500.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
89,1a1,8.1.5.20.04.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) Puskesmas Meuraxa - LO,381478920.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
90,1a1,8.1.5.20.05.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) Puskesmas Jaya Baru - LO,298149540.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
91,1a1,8.1.5.20.06.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) Puskesmas Banda Raya - LO,337262040.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
92,1a1,8.1.5.20.07.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) Puskesmas Baiturrahman - LO,465077400.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
93,1a1,8.1.5.20.08.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) Puskesmas Batoh - LO,320823300.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
94,1a1,8.1.5.20.09.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) Puskesmas Kuta Alam - LO,437730960.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
95,1a1,8.1.5.20.10.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) Puskesmas Lampulo - LO,180211200.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
96,1a1,8.1.5.20.11.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) Puskesmas Lampaseh Kota - LO,185542020.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
97,1a1,8.1.5.20.12.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) Puskesmas Kopelma Darussalam - LO,215453000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
98,1a1,8.1.5.20.13.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) Puskesmas Jeulingke - LO,201393000.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
99,1a1,8.1.5.20.14.,Dana Kapitasi Jaminan Kesehatan Nasional (JKN) Fasilitas Kesehatan Tingkat Pertama (FKTP) Puskesmas Ulee Kareng - LO,329726520.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
100,1a1,8.2.,PENDAPATAN TRANSFER - LO,1081710440686.0000,1211881400691.0000,2 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
101,1a1,8.2.1.,Pendapatan Transfer Pemerintah Pusat -LO,874884843256.0000,903834679800.0000,3 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
102,1a1,8.2.1.01.,Bagi Hasil Pajak - LO,31013713309.0000,41643424800.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
103,1a1,8.2.1.01.01.,Bagi Hasil dari Pajak Bumi dan Bangunan sektor Pertambangan - LO,8598932033.0000,11246404000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
104,1a1,8.2.1.01.04.,Bagi Hasil dari Pajak Penghasilan (PPh) Pasal 25 dan Pasal 29 Wajib Pajak Orang Pribadi Dalam Negeri dan PPh Pasal 21 - LO,22172232000.0000,30397020800.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
105,1a1,8.2.1.01.05.,Bagi Hasil Cukai Hasil Tembakau - LO,242549276.0000,0.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
106,1a1,8.2.1.02.,Bagi Hasil Bukan Pajak/Sumber Daya Alam - LO,2717130000.0000,2761299000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
107,1a1,8.2.1.02.09.,Bagi Hasil dari Pertambangan Gas Bumi - LO,1110115000.0000,922594000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
108,1a1,8.2.1.02.11.,Bagi Hasil dari Pertambangan Migas - LO,1607015000.0000,1838705000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
109,1a1,8.2.1.03.,Dana Alokasi Umum (DAU) - LO,602292108000.0000,816671416000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
110,1a1,8.2.1.03.01.,Dana Alokasi Umum - LO,602292108000.0000,816671416000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
111,1a1,8.2.1.04.,Dana Alokasi Khusus (DAK) - LO,238861891947.0000,42758540000.0000,4 ,H ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
112,1a1,8.2.1.04.01.,DAK Bidang Infrastruktur Jalan - LO,55016120947.0000,7462650000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
113,1a1,8.2.1.04.03.,DAK Bidang Infrastruktur Air Minum - LO,564950000.0000,4921390000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
114,1a1,8.2.1.04.05.,DAK Bidang Keluarga Berencana - LO,384472000.0000,1146960000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
115,1a1,8.2.1.04.06.,DAK Bidang Kehutanan - LO,601370000.0000,1085970000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
116,1a1,8.2.1.04.08.,DAK Bidang Kesehatan - LO,12464113000.0000,5284420000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
117,1a1,8.2.1.04.09.,DAK Bidang Kelautan dan Perikanan - LO,797130000.0000,3265260000.0000,5 ,D ,                              ,,, - ,,2016,2015,PEMERINTAH KOTA BANDA ACEH                                                                          ,BANDA ACEH
