Kecamatan,Puskesmas,Gampong,Jan,Feb,Mar,April,Mei,Juni,Juli,Agust,Sept,Okt,Nov,Des
Lueng Bata,Batoh,Cot Mesjid,13,9,11,7,7,11,9,10,10,9,11,14
Lueng Bata,Batoh,Lampaloh,15,10,12,10,9,9,8,12,15,10,13,12
Lueng Bata,Batoh,Lamseupeng,9,8,9,11,9,12,7,10,11,10,8,13
Lueng Bata,Batoh,Suka Damai,13,10,10,10,7,11,7,11,11,11,12,11
Lueng Bata,Batoh,Lamdom,10,9,10,9,9,9,6,10,12,7,15,12
Lueng Bata,Batoh,Panterik,11,9,12,8,7,9,8,9,9,10,13,12
Lueng Bata,Batoh,Blang Cut,11,10,11,8,8,9,7,10,11,9,13,15
Lueng Bata,Batoh,Luar Wilayah,0,0,0,0,0,0,0,0,0,0,0,0
Kuta Alam,Kuta Alam,Kp Mulia,21,27,17,16,12,17,18,17,23,20,30,29
Kuta Alam,Kuta Alam,Kp Keramat,20,18,16,14,13,10,18,18,22,17,23,21
Kuta Alam,Kuta Alam,Kp Laksana,12,21,17,11,10,11,16,15,16,13,16,16
Kuta Alam,Kuta Alam,Peunayong,12,11,9,10,4,3,4,4,8,7,8,9
Kuta Alam,Kuta Alam,Beurawe,4,4,4,4,3,2,3,3,4,2,4,4
Kuta Alam,Kuta Alam,Kuta Alam,8,8,9,8,7,2,5,5,7,6,6,6
Kuta Alam,Kuta Alam,Luar Wilayah,0,0,0,0,0,0,0,0,0,0,0,0
Kuta Alam,Lampulo,Lampulo,12,19,10,6,9,11,15,10,15,13,13,17
Kuta Alam,Lampulo,Lamdingin,4,3,3,3,5,4,8,3,5,6,4,2
Kuta Alam,Lampulo,Lambaro Skep,9,6,5,7,2,4,16,13,9,21,10,12
Kuta Alam,Lampulo,Bandar Baru,4,2,3,3,5,3,3,2,8,2,8,2
Kuta Alam,Lampulo,Kota Baru,0,0,0,0,0,0,0,0,0,0,1,0
Kuta Alam,Lampulo,Luar Wilayah,1,0,2,1,1,0,1,1,7,4,3,0
Kuta Raja,Lampaseh,Lampaseh,5,4,4,4,4,9,4,6,4,10,3,4
Kuta Raja,Lampaseh,Merduati,6,4,1,7,3,8,8,2,7,3,9,1
Kuta Raja,Lampaseh,Keudah,5,5,1,2,1,4,1,2,3,5,9,3
Kuta Raja,Lampaseh,Gp  Pande,3,5,2,0,0,1,1,0,7,2,1,4
Kuta Raja,Lampaseh,Gp Jawa,12,4,4,2,2,3,11,17,6,8,10,0
Kuta Raja,Lampaseh,Peulanggahan,4,6,2,5,2,11,0,10,8,14,8,8
Kuta Raja,Lampaseh,Luar Wilayah,0,0,0,0,0,0,0,0,0,8,0,0
Syiah Kuala,Kopelma D,Kopelma,10,12,7,9,12,6,5,8,11,3,5,4
Syiah Kuala,Kopelma D,Rukoh,9,9,6,7,6,4,2,3,8,2,3,4
Syiah Kuala,Kopelma D,Lamgugop,4,6,2,5,4,3,2,1,4,1,2,4
Syiah Kuala,Kopelma D,IMKA,2,0,3,1,0,0,2,1,1,0,0,0
Syiah Kuala,Kopelma D,Deah Raya,0,0,0,0,0,0,0,0,0,0,0,0
Syiah Kuala,Kopelma D,luar Wilayah,16,14,10,15,13,11,9,7,11,6,8,5
Syiah Kuala,Jeulingke,Jeulingke,7,15,6,13,12,13,10,13,8,17,15,8
Syiah Kuala,Jeulingke,Prada,1,3,0,2,2,1,3,2,5,2,4,7
Syiah Kuala,Jeulingke,Kp Pineung,1,1,0,0,4,1,4,4,3,4,3,5
Syiah Kuala,Jeulingke,Tibang,10,4,11,8,3,16,14,12,15,17,17,16
Syiah Kuala,Jeulingke,Alue Naga,2,4,4,2,4,1,8,4,0,5,2,6
Syiah Kuala,Jeulingke,Luar Wilayah,1,1,1,8,3,4,1,4,1,4,4,5
Ulee Kareng,Ulee Kareng,Ceurih,11,13,11,11,7,4,10,11,4,2,10,6
Ulee Kareng,Ulee Kareng,Lam Glumpang,5,1,3,0,0,1,1,7,4,4,2,2
Ulee Kareng,Ulee Kareng,LamBhuk,1,4,4,1,3,1,3,2,8,2,4,4
Ulee Kareng,Ulee Kareng,Ilie,7,5,7,13,1,4,1,4,5,2,5,4
Ulee Kareng,Ulee Kareng,Gp Doy,3,5,5,4,4,2,3,3,2,4,4,3
Ulee Kareng,Ulee Kareng,IMUK,3,2,5,2,2,4,2,3,4,1,4,4
Ulee Kareng,Ulee Kareng,Lamteh,2,4,4,3,3,1,4,6,3,1,1,2
Ulee Kareng,Ulee Kareng,Pango raya,2,2,3,4,0,2,0,3,1,3,2,1
Ulee Kareng,Ulee Kareng,Pango Deah,0,0,0,0,0,1,0,0,1,0,2,0
Ulee Kareng,Ulee Kareng,Luar Wilayah,1,1,0,1,1,2,1,0,2,1,2,0
