nama_sekolah,kompetensi,jenjang,jalur,lulusan,min_daya_tampung,max_daya_tampung,min_diterima,max_diterima,terisi
SMKN 01 Banda Aceh ,Keuangan,SMK,Reguler,Luar Kota,,44,5.301,8.49,19
SMKN 01 Banda Aceh ,Administrasi,SMK,Reguler,Luar Kota,,44,6.61,8.12,15
SMKN 01 Banda Aceh ,Tata Niaga,SMK,Reguler,Luar Kota,,15,7.925,8.702,2
SMKN 02 Banda Aceh ,Teknik Bangunan,SMK,Reguler,Luar Kota,,36,5.134,8.926,21
SMKN 02 Banda Aceh ,Teknik Ketenagalistrikan,SMK,Reguler,Luar Kota,,36,6.03,8.69,30
SMKN 02 Banda Aceh ,Teknik Elektronika,SMK,Reguler,Luar Kota,,23,5.861,8.475,17
SMKN 02 Banda Aceh ,Teknik Mesin,SMK,Reguler,Luar Kota,,25,6.726,8.857,25
SMKN 02 Banda Aceh ,Teknik Otomotif,SMK,Reguler,Luar Kota,,36,7.028,8.051,26
SMKN 02 Banda Aceh ,Teknik Komputer dan Informatika,SMK,Reguler,Luar Kota,,13,7.475,8.414,7
SMKN 03 Banda Aceh ,Kepariwisataan,SMK,Reguler,Luar Kota,,29,7.086,8.441,8
SMKN 03 Banda Aceh ,Tata Boga,SMK,Reguler,Luar Kota,,29,5.989,8.127,17
SMKN 03 Banda Aceh ,Tata Kecantikan,SMK,Reguler,Luar Kota,,29,6.579,8.016,6
SMKN 03 Banda Aceh ,Tata Busana,SMK,Reguler,Luar Kota,,44,7.06,8.533,38
SMKN 04 Banda Aceh ,Teknik Otomotif,SMK,Reguler,Luar Kota,,44,0,0,0
SMKN 04 Banda Aceh ,Teknologi Penangkapan Ikan,SMK,Reguler,Luar Kota,,29,0,0,0
SMKN 05 Banda Aceh ,Telekomunikasi,SMK,Reguler,Luar Kota,,44,8.035,8.352,10
SMKN 05 Banda Aceh ,Teknik Komputer dan Informatika,SMK,Reguler,Luar Kota,,29,7.943,8.526,
SMPN 01 Banda Aceh,,SMP,Khusus,Dalam Kota,176,,7.24,8.709,176
SMPN 02 Banda Aceh,,SMP,Reguler,Dalam Kota,207,,6.7,9.783,205
SMPN 03 Banda Aceh,,SMP,Reguler,Dalam Kota,214,,9.067,10.183,216
SMPN 04 Banda Aceh,,SMP,Reguler,Dalam Kota,104,,7.917,9.733,104
SMPN 05 Banda Aceh,,SMP,Reguler,Dalam Kota,102,,6.867,9.65,35
SMPN 06 Banda Aceh,,SMP,Khusus,Dalam Kota,161,,5.918,8.43,161
SMPN 07 Banda Aceh,,SMP,Reguler,Dalam Kota,170,,8.4,9.867,170
SMPN 08 Banda Aceh,,SMP,Reguler,Dalam Kota,112,,6.883,9.75,55
SMPN 09 Banda Aceh,,SMP,Reguler,Dalam Kota,144,,6.217,9.383,62
SMPN 10 Banda Aceh,,SMP,Reguler,Dalam Kota,153,,6.367,9.5,81
SMPN 11 Banda Aceh,,SMP,Reguler,Dalam Kota,72,,7.417,9.2,35
SMPN 12 Banda Aceh,,SMP,Reguler,Dalam Kota,96,,5.9,9.35,35
SMPN 13 Banda Aceh,,SMP,Reguler,Dalam Kota,112,,6.633,9.5,83
SMPN 14 Banda Aceh,,SMP,Reguler,Dalam Kota,115,,6.667,9.567,37
SMPN 15 Banda Aceh,,SMP,Reguler,Dalam Kota,38,,7.75,9.317,15
SMPN 16 Banda Aceh,,SMP,Reguler,Dalam Kota,81,,7.983,9.633,81
SMPN 17 Banda Aceh,,SMP,Reguler,Dalam Kota,194,,8.3,9.8,194
SMPN 18 Banda Aceh,,SMP,Reguler,Dalam Kota,135,,6.367,9.633,129
SMPN 01 Banda Aceh,,SMP,Khusus,Luar Kota,,20,7.563,8.782,20
SMPN 02 Banda Aceh,,SMP,Reguler,Luar Kota,,24,7.077,9.467,24
SMPN 03 Banda Aceh,,SMP,Reguler,Luar Kota,,24,9.083,9.733,22
SMPN 04 Banda Aceh,,SMP,Reguler,Luar Kota,,12,8.3,9.05,12
SMPN 05 Banda Aceh,,SMP,Reguler,Luar Kota,,26,7.65,8.493,5
SMPN 06 Banda Aceh,,SMP,Khusus,Luar Kota,,18,5.986,7.348,18
SMPN 07 Banda Aceh,,SMP,Reguler,Luar Kota,,19,9.067,9.533,19
SMPN 08 Banda Aceh,,SMP,Reguler,Luar Kota,,112,6.03,9.15,99
SMPN 09 Banda Aceh,,SMP,Reguler,Luar Kota,,16,6.95,8.783,11
SMPN 10 Banda Aceh,,SMP,Reguler,Luar Kota,,51,7.367,9.067,5
SMPN 11 Banda Aceh,,SMP,Reguler,Luar Kota,,24,6.55,8.683,3
SMPN 12 Banda Aceh,,SMP,Reguler,Luar Kota,,32,7.683,8.183,2
SMPN 13 Banda Aceh,,SMP,Reguler,Luar Kota,,48,6.5,9.117,41
SMPN 14 Banda Aceh,,SMP,Reguler,Luar Kota,,13,6.683,9.05,10
SMPN 15 Banda Aceh,,SMP,Reguler,Luar Kota,,26,6.667,9.467,8
SMPN 16 Banda Aceh,,SMP,Reguler,Luar Kota,,9,8.633,9.117,9
SMPN 17 Banda Aceh,,SMP,Reguler,Luar Kota,,22,8.8,9.667,22
SMPN 18 Banda Aceh,,SMP,Reguler,Luar Kota,,15,8.15,9.167,15
