NOSTD,NMSTD,SPEKSTD,MERKSTD,SATUAN,HRGSTD,KET
0206020404.0059,AC Split,2 PK,TCL TAC-18CS/KA,Unit,7.125.000,-
0206020404.0060,AC Split,1 PK,TCL TAC-09CS/BY,Unit,3.812.500,-
0502020105.0022,Air Freshner Neutralizer,-,-,kaleng,46.630,-
0502020101.0098,Alat Penjilid,Tembak,-,buah,338.880,-
0502020101.0001,Alat simulasi APE kelompok peserta pelatihan,-,-,Set,405.250,-
0502020101.0014,Alat simulasi pelatihan,-,-,buah,261.000,-
0502020101.0084,Album Photo,-,-,buah,228.750,-
0502031304.0006,Almari,-,Brother B-502,Buah,4.213.500,-
0207010164.0007,Amplimic,-,Viliodor,Unit,4.375.000,-
0207010164.0008,Amplimic,-,Twindog TW 3300,Unit,2.500.000,-
0206010540.0001,Amplop,Linen Polos (panjang),Viva,kotak,25.000,-
0206010540.0002,Amplop,Linen Polos (pendek),Viva,kotak,31.250,-
0206010540.0003,Amplop,Linen Putih Besar,Viva,kotak,46.880,-
0206010540.0004,Amplop,Linen Putih Kecil,Viva,kotak,62.500,-
0206010540.0005,Amplop,Linen Putih Sedang,Viva,kotak,31.250,-
0206010540.0006,Amplop,Putih Polos (panjang) No. 90,AA,pak,25.000,-
0206010540.0007,Amplop,Putih Polos (pendek) No. 110,AA,pak,18.750,-
0206010540.0008,Amplop,Putih Kecil,Air Mail,pak,6.250,-
0206010540.0009,Amplop,Putih Kecil,AA,pak,7.500,-
0206010540.0010,Amplop,Linen 110,Sinar Dunia,kotak,20.000,-
0206010540.0011,Amplop,Casing,AA,kotak,21.250,-
0206010540.0012,Amplop,Casing Folio,AA / Viva,kotak,75.000,-
0206010540.0013,Amplop,Casing A3 / MAP,AA / Viva,kotak,150.000,-
0206010540.0014,Amplop,Casing Kwarto,AA / Viva,kotak,62.500,-
0206010540.0015,Amplop,Casing Kecil,Viva,kotak,31.250,-
0206010540.0016,Amplop,Casing Besar,Viva,kotak,75.000,-
0206010540.0017,Amplop,Casing,Viva,pak,20.000,-
0206010540.0018,Amplop,Coklat Bertali 309 Kwarto,AA,pak,6.250,-
0206010540.0019,Amplop,Coklat bertali 310 Folio,AA,pak,16.250,-
0206010540.0020,Amplop,Coklat bertali 311 B4,AA,lembar,18.750,-
0206010540.0021,Amplop,Coklat bertali 312 MAP,AA,lembar,27.500,-
0206010540.0022,Amplop,Coklat bertali 310,Air Mail,lembar,2.500,-
0206010540.0023,Amplop,Coklat bertali folio 311,Air Mail,lembar,3.130,-
0206010540.0024,Amplop,Coklat bertali 311,Air Mail,pak,18.130,-
0206010540.0025,Amplop,Coklat bertali B-5 / MAP 311,Air Mail,pak,20.000,-
0502020101.0072,Amplop,Uk. Folio Coklat,-,pack,28.880,-
0502020101.0073,Amplop,Uk. Besar Coklat,-,pack,43.500,-
0206010540.0226,Anak penjilid,Besar,Kangaroo 23/17,pcs,21.250,-
0206010540.0227,Anak penjilid,Besar,Max 1217,pcs,31.250,-
0206010540.0228,Anak penjilid,Kecil No. 10,Etona,pcs,2.500,-
0206010540.0229,Anak penjilid,Kecil No. 10,Kangaroo,pak,30.630,-
0206010540.0230,Anak penjilid,Sedang,Kangaroo 23/10,pcs,17.500,-
0206010540.0231,Anak penjilid,-,Max 1210,pcs,23.750,-
0206010540.0232,Anak penjilid,Clips/Trigonal Clip 303,-,pcs,3.130,-
0502020101.0037,Badge Panitia,-,-,buah,18.750,-
0209020497.0001,Ballast,400 Watt,HPL SON,Buah,46.880,-
0209020497.0002,Ballast,400 Watt,HPL,Buah,81.250,-
0209020497.0003,Ballast,400 Watt,BSN,Buah,468.750,-
0209020497.0004,Ballast,400 Watt,BSN SON,Buah,468.750,-
0209020497.0005,Ballast,20 Watt,Sinar TL,Buah,41.250,-
0209020497.0006,Ballast,40 Watt,Sinar TL,Buah,42.500,-
0209020497.0007,Ballast,250 Watt,Philips BSN SON,Buah,275.000,-
0209020497.0008,Ballast,150 Watt,Philips BSN SON,Buah,187.500,-
0209020497.0009,Ballast,125 Watt,Philips HPS BHL,Buah,137.500,-
0209020497.0010,Ballast,36 Watt,Philips,Buah,42.500,-
0502020101.0068,Ballpoint,-,Boldliner,lusin,93.750,-
0502020101.0087,Ballpoint,Silver,Sonnet Fountain Pen Parker,buah,506.250,-
0502020103.0008,Balon Lampu Taman,Susu Crystolite E-40 T0-13  ,-,Buah,461.500,-
0206010540.0040,Bantalan Stempel,Sedang,Joyko,pcs,8.750,-
0206010540.0041,Bantalan Stempel,Sedang,Artline,pcs,42.500,-
0502020103.0001,Baterai,12 v 7 ampere,GM7B-4B GS Premium Kt,Unit,342.500,-
0502020103.0002,Baterai,12 v 7 ampere,12N7C-3DM GS Premium,Unit,250.000,-
0502020103.0020,Baterai,Microfon 9 V,HW (HI-Watt),Biji,7.880,-
0502020103.0021,Baterai,Kecil,Alkaline ABC AA,Biji,8.750,-
0502020103.0022,Baterai,Sedang,-,Biji,4.630,-
0502020103.0023,Baterai,Besar,ABC D2,Biji,10.630,-
0205010116.0033,Batu,Kacang M+K+HJ+P+HT Per Karung = 10 Kg,-,Karung,100.000,-
0205010116.0034,Batu,Parimanan Warna Kuning,-,M2,218.750,-
0205010116.0035,Batu,Susun Sirih Warna Kuning,-,M2,262.500,-
0205010116.0036,Batu,Candi,-,M2,275.000,-
0205010116.0037,Batu,Andersit,-,M2,312.500,-
0205010116.0038,Batu,Pacitakoso,-,M2,293.750,-
0205010116.0039,Batu,Belah/Lempeng,-,M2,156.250,-
0205010116.0040,Batu,Ornamen 15 x 15,-,M2,43.750,-
0205010116.0041,Batu,Ornamen 30 x 30,-,M2,143.750,-
0205010116.0042,Batu,Ornamen 20 x 60,-,M2,275.000,-
0205010116.0043,Batu,Steping Hitam 30 x 30,-,M2,125.000,-
0209020472.0001,Batu Baterai,-,Alkaline AA Aero/Maxell,Buah,10.000,-
0209020472.0002,Batu Baterai,-,Alkaline AAA Aero/Maxell,Buah,10.000,-
0209020472.0003,Batu Baterai,Kecil,ABC,Buah,2.500,-
0209020472.0004,Batu Baterai,Sedang,ABC,Buah,3.750,-
0209020472.0005,Batu Baterai,Besar,ABC,Buah,5.630,-
0209020472.0006,Batu Baterai,Solar Cell (Li-Ion 100 AH),-,Buah,2.069.000,-
0209020472.0007,Batu Baterai,9 volt,Energizer,Buah,21.250,-
0502020103.0031,Batu baterai,Petak Besar,-,Buah,163.130,-
0502020103.0038,Batu baterai,Besar,ABC,Buah,11.880,-
0206010540.0048,Benang,Rami,-,bal,60.000,-
0205020505.0004,Benang Ikat,Nilon No. 9 (5 kg),-,Kg,10.000,-
0205010826.0062,Benang Nylon,1 bungkus (20 biji),Aida,Kg,175.000,-
0205010826.0008,Benang PE,-,-,Kg,56.250,-
0205020505.0005,Benang Rajut,L22 48.0,-,Ikat,7.500,-
0206010540.0233,Binder Clips,No. 155,Combo,kotak,87.500,-
0206010540.0234,Binder Clips,No. 200,Combo,kotak,16.250,-
0206010540.0235,Binder Clips,No. 107,Combo,kotak,37.500,-
0206010540.0236,Binder Clips,No. 260,Combo,kotak,25.000,-
0206010540.0237,Binder Clips,No. 111,Kenko,kotak,75.000,-
0206010540.0238,Binder Clips,No. 105,Combo,kotak,37.500,-
0502020101.0100,Block Note,A5,Paperline,buah,3.130,-
0502020101.0091,Blok Note,A5,Paperline,buah,3.130,-
0502020103.0018,Bola Lampu ,hemat energi 36 watt,-,Buah,71.380,-
0502020103.0019,Bola Lampu ,hemat energi 46 watt,-,Buah,98.380,-
0502020103.0024,Bola lampu ,11 watt,Philips Jari Essent,Buah,49.380,-
0502020103.0039,Bola Lampu ,Hemat Energi 45 watt,Hannochs,Buah,118.750,-
0502020103.0014,Bola senter,-,-,Buah,10.630,-
0206010540.0025,Box file,Exclusive,Top,box,156.250,-
0206010540.0026,Box file ,Plastik No.902,Lucky,box,43.750,-
0206010540.0027,Box file ,-,Mikro,pcs,25.000,-
0204010131.0001,Breaker,50 A,Schneider,Unit,500.000,-
0204010131.0002,Breaker,80 A,Schneider,Unit,625.000,-
0204010131.0003,Breaker,100A,Schneider,Unit,475.000,-
0206010540.0022,Brief Ordner,401,Pakar,buah,25.000,-
0206010540.0023,Brief Ordner,403,Pakar,buah,25.000,-
0206010540.0024,Brief Ordner,402,Pakar,buah,25.000,-
0502020101.0095,Brosur Case,-,-,buah,33.630,-
0502020101.0045,Buku Agenda,-,-,buah,143.750,-
0502020101.0061,Buku Agenda,Note Book,Deluxe,buah,56.250,-
0502020101.0074,Buku Agenda , 500 lbr,-,buah,90.000,-
0502020101.0075,Buku Agenda ,200 lbr,-,buah,43.750,-
0502020101.0059,Buku Notes ,Kecil,-,buah,3.500,-
0502020101.0060,Buku Notes ,Besar,-,buah,23.750,-
0502020101.0044,Buku Tamu,-,-,buah,62.500,-
0502020101.0094,Buku Tamu,Motif Batik,-,buah,50.000,-
0206010540.0026,Buku Tulis,30 lembar,Okey,pak,16.250,-
0206010540.0027,Buku Tulis,30 lembar,Dodo,pcs,1.880,-
0206010540.0028,Buku Tulis,38 lembar,Okey,pcs,3.750,-
0206010540.0029,Buku Tulis,40 lembar,AA,pak,33.750,-
0206010540.0030,Buku Tulis,60 lembar,AA,box,37.500,-
0206010540.0031,Buku Tulis,50 lembar,Dodo,pcs,7.500,-
0206010540.0032,Buku Tulis,18 lembar,-,pcs,2.500,-
0206010540.0033,Buku Tulis,32 lembar,AA,pcs,4.380,-
0206010540.0034,Buku Tulis,32 lembar,Dodo,pcs,5.000,-
0206010540.0035,Buku Tulis,100 lembar,-,pcs,11.250,-
0206010540.0036,Buku Tulis,100 lembar,AA,pcs,12.500,-
0206010540.0037,Buku Tulis,200 lembar,-,pcs,23.750,-
0206010540.0038,Buku Tulis,100 lembar,Dodo,pak,40.000,-
0206010540.0039,Buku Tulis,100 lembar,Dodo,pcs,7.500,-
0206010540.0040,Buku Tulis,Folio 100 lembar,Garda,pcs,15.630,-
0206010540.0041,Buku Tulis,Folio 200 lembar,Garda,pcs,24.380,-
0206010540.0042,Buku Tulis,Folio 200 lembar,AA,pak,47.500,-
0206010540.0043,Buku Tulis,Folio 200 lembar,Kiky,pak,45.000,-
0206010540.0044,Buku Tulis,Folio bergaris,AA,pak,25.000,-
0206010540.0045,Buku Tulis,Folio bergaris,Sinar Dunia,pak,21.880,-
0206010540.0046,Buku Tulis,Folio bergaris 100 lbr,Garda,pak,18.750,-
0206010540.0047,Buku Tulis,Folio bergaris 200 lbr,Garda,pak,31.250,-
0206010540.0048,Buku Tulis,Kwarto bergaris 200 lembar,Garda,pcs,12.500,-
0206010540.0049,Buku Tulis,Kwarto bergaris 100 lembar,Kiky,pcs,13.750,-
0206010540.0050,Buku Tulis,Kwarto bergaris 100 lembar,Garda,pss,8.750,-
0206010540.0051,Buku Tulis,Kwarto bergaris 200 lembar,Kiky,pcs,25.000,-
0206010540.0052,Buku Tulis,Kwarto bergaris 100 lembar,AA,pak,20.000,-
0206010540.0053,Buku Tulis,Kwarto bergaris 100 lembar,Volta,pcs,11.250,-
0206010540.0054,Buku Tulis,Expedisi garis merah 100 lembar,Standard,lusin,125.000,-
0206010540.0055,Buku Tulis,Expedisi bercetak 100 lembar,Standard,pcs,25.000,-
0206010540.0056,Buku Tulis,Expedisi bercetak 50 lembar,-,pcs,12.500,-
0206010540.0057,Buku Tulis,Kwitansi 50 lembar,Kiky,lusin,42.500,-
0206010540.0058,Buku Tulis,Kwitansi Kecil,-,buah,3.130,-
0206010540.0059,Buku Tulis,Kwitansi 40 lembar,Sinar Dunia,lusin,21.880,-
0206010540.0060,Buku Tulis,Kwitansi Sedang,-,buah,6.250,-
0206010540.0061,Buku Tulis,Kwitansi Besar,-,buah,8.750,-
0206010540.0062,Buku Tulis,Kwitansi panjang 50 lembar,Sinar Dunia,lusin,46.880,-
0206010540.0063,Buku Tulis,Kwitansi dinas,Kiky,pcs,7.500,-
0206010540.0064,Buku Tulis,Kas Kwarto 100 lembar (2 k),Kiky,pcs,15.630,-
0206010540.0065,Buku Tulis,Kas Kwarto 100 lembar,Pohon Bambu,pcs,8.750,-
0206010540.0066,Buku Tulis,Kas Folio 100 lembar (2 k),Kiky,pcs,27.500,-
0206010540.0067,Buku Tulis,Kas Folio 100 lembar,Pohon Bambu,pcs,15.000,-
0206010540.0068,Buku Tulis,Kas Folio 100 lembar,Kiky,pcs,15.000,-
0206010540.0069,Buku Tulis,Kas Folio 40 lembar,AA,pcs,28.750,-
0206010540.0070,Buku Tulis,Kas debet/kredit,-,pcs,15.000,-
0206010540.0071,Buku Tulis,Cek,-,pcs,125.000,-
0206010540.0072,Buku Tulis,Agenda Surat Masuk 500 lembar,AA,pcs,172.500,-
0206010540.0073,Buku Tulis,Agenda Surat Keluar 500 lembar,AA,pcs,172.500,-
0206010540.0074,Buku Tulis,50 lembar,Mirage,pcs,27.500,-
0206010540.0075,Buku Tulis,50 lembar,Dodo,pcs,1.880,-
0206010540.0076,Buku Tulis,60 lembar,AA,pak,40.000,-
0206010540.0077,Buku Tulis,60 lembar,AA,buah,5.000,-
0206010540.0078,Buku Tulis,42 Lembar,Okey,pcs,5.000,-
0206010540.0079,Buku Tulis,42 Lembar,Big Boss,pcs,27.500,-
0206010540.0080,Buku Tulis,Agenda 100 lembar,-,pcs,22.500,-
0206010540.0081,Buku Tulis,Folio isi 90 lbr,-,pcs,25.000,-
0502020101.0076,Buku Tulis ,Isi 32 Lembar,Sinar Dunia,Buah,2.500,-
0502020101.0077,Buku Tulis ,Folio bergaris 100 lbr,Mirage,buah,13.750,-
0502020101.0010,Bulk In Photo,100 ml,Blue Print,btl,48.750,-
0206020305.0043,Cairan pembersih kaca,Refill 400 mL,Clear,Buah,6.250,-
0502020105.0034,Cairan Pembersih Kaca,1 kotak ; 300 ml,Kit,Buah,22.500,-
0206020305.0048,Cairan pembersih lantai,-,Porstex,Botol,15.000,-
0206020305.0049,Cairan pembersih lantai,-,Super Pell,Botol,11.880,-
0206020305.0050,Cairan pembersih lantai,800 mL,SOS,Botol,10.000,-
0206020305.0051,Cairan pembersih lantai,-,Wipol,Botol,15.000,-
0206020305.0052,Cairan pembersih lantai,1000 mL,Porstex,Botol,25.000,-
0205010116.0075,Cakra,-,-,Buah,45.750,-
0207010182.0017,Camcorder / Handycam ,-,CANON Personal Camcorder Legria FS405,Unit,6.525.000,-
0207010182.0018,Camcorder / Handycam ,-,CANON Personal Camcorder Legria HF R26,Unit,4.000.000,-
0207010182.0019,Camcorder / Handycam ,-,CANON Personal Camcorder Legria HF R36,Unit,16.787.500,-
0207010182.0020,Camcorder / Handycam ,-,CANON Personal Camcorder Legria HF S30/630,Unit,2.750.000,-
0207010182.0021,Camcorder / Handycam ,-,SONY Personal Camcorder DCR SX65E/B,Unit,7.250.000,-
0207010182.0022,Camcorder / Handycam ,-,SONY Personal Camcorder NDR -PJ 230,Unit,3.500.000,-
0207010182.0023,Camcorder / Handycam ,-,SONY Personal Camcorder DCR PJ5,Unit,4.875.000,-
0207010182.0024,Camcorder / Handycam ,-,SONY Personal Camcorder HDR CX 280E,Unit,4.250.000,-
0207010182.0025,Camcorder / Handycam ,-,SONY Personal Camcorder HDR PJ6E,Unit,2.750.000,-
0207010182.0026,Camcorder / Handycam ,-,SONY Personal Camcorder HDR CX240,Unit,10.625.000,-
0207010182.0027,Camcorder / Handycam ,-,SONY Professional Camcorder DCR SD1000E,Unit,2.812.500,-
0207010101.0028,Camera ,-,CANON IXUS / 132,Unit,3.000.000,-
0207010101.0029,Camera ,-,SONY Dsc wx 220,Unit,3.000.000,-
0207010101.0030,Camera ,-,CANON IXUS / 135,Unit,1.475.000,-
0207010101.0031,Camera ,-,SONY Dsc w830,Unit,1.875.000,-
0207010101.0032,Camera ,-,CANON IXUS / 140,Unit,2.937.500,-
0207010101.0033,Camera ,-,SONY Dsc w810,Unit,2.187.500,-
0207010101.0034,Camera ,-,CANON Digital IXUS 132,Unit,1.375.000,-
0207010101.0035,Camera ,-,SONY H300,Unit,3.000.000,-
0207010101.0036,Camera ,-,CANON Digital IXUS /140,Unit,2.937.500,-
0207010101.0037,Camera ,-,CANON Digital IXUS /145,Unit,1.312.500,-
0207010101.0038,Camera ,-,CANON Digital IXUS 155,Unit,1.875.000,-
0207010101.0039,Camera ,-,CANON Digital IXUS 500,Unit,3.687.500,-
0207010101.0040,Camera ,-,CANON PowerShot A2500,Unit,1.025.000,-
0207010101.0041,Camera ,-,SONY H400,Unit,4.187.500,-
0207010101.0042,Camera ,-,CANON PowerShot A2600,Unit,1.162.500,-
0207010101.0043,Camera ,-,NIKON Collpix L28,Unit,1.250.000,-
0207010101.0044,Camera ,-,NIKON Coolpix L320,Unit,2.123.750,-
0207010101.0045,Camera ,-,NIKON Coolpix L820,Unit,2.593.750,-
0207010101.0046,Camera ,-,NIKON Coolpix S2800,Unit,1.062.500,-
0207010101.0047,Camera ,-,CANON Digital SLR EOS 700D,Unit,10.312.500,-
0207010101.0048,Camera ,-,CANON Digital SLR EOS 600D kit,Unit,6.500.000,-
0207010101.0049,Camera ,-,CANON Digital SLR EOS 1200D,Unit,7.500.000,-
0207010101.0050,Camera ,-,CANON Digital SLR EOS 60D (Body),Unit,8.625.000,-
0207010101.0051,Camera ,-,NIKON Digital S1,Unit,7.375.000,-
0207010101.0052,Camera ,-,NIKON Digital SLR D3100 Kit VR/ STD,Unit,5.437.500,-
0207010101.0053,Camera ,-,NIKON Digital P530,Unit,5.062.500,-
0207010101.0054,Camera ,-,NIKON Digital SLR D3200,Unit,6.248.750,-
0207010101.0055,Camera ,-,SONY CyberShot WX300,Unit,3.750.000,-
0207010103.0002,Camera Android,-,-,unit,8.410.750,-
0205010103.0001,Cangkul ,-,-,Buah,81.250,-
0205010103.0061,Cangkul,Kecil + gagang,Buaya,Buah,43.750,-
0205010103.0062,Cangkul,Besar + gagang,Buaya,Buah,109.380,-
0205010103.0063,Cangkul,Burung,-,Buah,112.500,-
0206020305.0026,Carbol WC,Kecil,Vixal,Botol,17.500,-
0206030314.0001,Cartridge,Black,Canon PG-830 ,pcs,243.750,-
0206030314.0002,Cartridge,-,Canon CL-811,pcs,300.000,-
0206030314.0003,Cartridge,-,Canon CL-831C,pcs,300.000,-
0206030314.0004,Cartridge,-,HP Laser 78A,pcs,1.275.000,-
0206030314.0005,Cartridge,-,HP Laser Jet 12A (HP 1010),pcs,1.050.000,-
0206030314.0006,Cartridge,-,HP Laser Jet 35A,pcs,1.012.500,-
0206030314.0007,Cartridge,-,HP Laser Jet 280A (80A),pcs,1.800.000,-
0206030314.0008,Cartridge,-,HP Q5949A,pcs,1.387.500,-
0206030314.0009,Cartridge,-,HP Toner 35A,pcs,1.012.500,-
0206030314.0010,Cartridge,-,HP Toner 85A,pcs,1.200.000,-
0206030314.0011,Cartridge,-,HP Toner CE 05A,pcs,1.387.500,-
0206030314.0012,Cartridge,-,HP Toner Laser Jet 05A,pcs,1.387.500,-
0206030314.0013,Cartridge,-,Canon 810,pcs,237.500,-
0206030314.0014,Cartridge,-,Canon 811,pcs,2.937.500,-
0206030314.0015,Cartridge,-,HP Toner Laser Jet 12A,pcs,1.050.000,-
0206030314.0016,Cartridge,-,HP Toner Laser Jet 49A,pcs,1.387.500,-
0206030314.0017,Cartridge,-,HP Toner Laser Jet 78A,pcs,1.275.000,-
0206030314.0018,Cartridge,-,HP Toner Laser Jet 78A,pcs,1.200.000,-
0206030510.0001,Cartridge,Black,Epson L Series L110/L210/L310/L350/Etc,Unit,125.000,-
0206030510.0001,Cartridge,-,Canon Paper For CP810/CP900 (100 Sheets),Unit,644.380,-
0206030510.0001,Cartridge,Black,HP 02,Unit,303.130,-
0206030510.0002,Cartridge,Color,HP 02,Unit,181.250,-
0206030510.0002,Cartridge,-,Canon BX-3,Unit,85.380,-
0206030510.0002,Cartridge,Yellow/Magenta/Cyan/Black,Epson L Series L110/L210/L310/L350/Etc,Unit,125.000,-
0206030510.0003,Cartridge,Yellow/Magenta/Cyan/Black,Epson L800,Unit,241.380,-
0206030510.0003,Cartridge,Black,Canon 7,Unit,286.880,-
0206030510.0003,Cartridge,Black,HP 10,Unit,571.250,-
0206030510.0004,Cartridge,Color,HP 11,Unit,579.380,-
0206030510.0004,Cartridge,Color,Canon 9,Unit,286.880,-
0206030510.0004,Cartridge,-,Epson Ribbon LX300+II / LX310/ S015516 (8750),Unit,93.750,-
0206030510.0005,Cartridge,-,Epson Ribbon LQ310,Unit,100.000,-
0206030510.0005,Cartridge,Color,Canon BC-05 BJC-210S BJC-240 265SP 1000SP,Unit,330.750,-
0206030510.0005,Cartridge,-,HP 15D,Unit,550.130,-
0206030510.0006,Cartridge,Black / Color,HP 46,Unit,137.500,-
0206030510.0006,Cartridge,Black,Canon BC-20 2000 series 2100SP 4000SP series 4200 5000 series,Unit,506.250,-
0206030510.0006,Cartridge,-,Epson Ribbon LQ2180,Unit,130.880,-
0206030510.0007,Cartridge,-,Epson Ribbon LQ2190,Unit,223.500,-
0206030510.0007,Cartridge,Black,Canon PG-5,Unit,299.880,-
0206030510.0007,Cartridge,Black / Color,HP 21A,Unit,275.500,-
0206030510.0008,Cartridge,Black / Color,HP 22A,Unit,3.183.000,-
0206030510.0008,Cartridge,Black,Canon PG-35,Unit,230.000,-
0206030510.0008,Cartridge,-,Epson Ribbon ERC38,Unit,96.750,-
0206030510.0009,Cartridge,Black,Canon PG-40 Ip1200,Unit,312.500,-
0206030510.0009,Cartridge,Black,HP 27A,Unit,351.880,-
0206030510.0010,Cartridge,Black,Canon PG-725,Unit,197.500,-
0206030510.0010,Cartridge,Color,HP 28A,Unit,408.750,-
0206030510.0011,Cartridge,-,HP Toner 05A (CE505A) - Compatible,Unit,335.630,-
0206030510.0011,Cartridge,-,Canon PG-740,Unit,275.000,-
0206030510.0012,Cartridge,Black,Canon PG-745,Unit,250.000,-
0206030510.0012,Cartridge,-,HP Toner 35A - Compatible,Unit,303.130,-
0206030510.0013,Cartridge,-,HP Toner 80A (CF280A) - Compatible,Unit,335.630,-
0206030510.0013,Cartridge,-,Canon PG-750,Unit,298.250,-
0206030510.0014,Cartridge,-,Canon Toner EP 328,Unit,1.383.750,-
0206030510.0014,Cartridge,-,HP Toner 78A - Compatible,Unit,335.630,-
