Kode DSSD,Uraian DSSD,Satuan,Jumlah,Skala
1.03.000080,Dokumen Koordinasi dan Sinkronisasi Pemanfaatan Ruang untuk Investasi dan Pembangunan Daerah,Dokumen,0,Kota
1.03.000081,Dokumen Koordinasi dan Sinkronisasi Pemberian Insentif dan Disinsentif Bidang Penataan Ruang,Dokumen,0,Kota
1.03.000083,Dokumen Leger Jalan,Dokumen,1,Kota
1.03.000087,Dokumen Lingkungan Hidup untuk Konstruksi Bendungan Danau dan Bangunan Penampung Air Lainnya,Dokumen,-,Kota
1.03.000088,Dokumen Lingkungan Hidup untuk Konstruksi Irigasi dan Rawa,Dokumen,-,Kota
1.03.000089,Dokumen Lingkungan Hidup untuk Konstruksi Pengendali Banjir Lahar dan Pengaman Pantai yang Disusun,Dokumen,-,Kota
1.03.000090,Dokumen Lingkungan Hidup untuk konstruksi Sistem Drainase Lingkungan,Dokumen,-,Kota
1.03.000091,Dokumen Lingkungan Hidup untuk konstruksi Sistem Drainase Perkotaan,Dokumen,-,Kota
1.03.000092,Dokumen Lingkungan Hidup untuk konstruksi Sistem Pengelolaan Air Limbah Domestik (SPALD),Dokumen,2,Kota
1.03.000093,Dokumen Lingkungan Hidup untuk konstruksi Sistem Pengelolaan Air Limbah Domestik (SPALD) Setempat (IPLT),Dokumen,-,Kota
1.03.000097,Dokumen Lingkungan Hidup untuk Pembangunan/ Peningkatan/ Perluasan/ Optimalisasi Sistem Penyediaan Air Minum (SPAM),Dokumen,-,Kota
1.03.000104,Dokumen Outline Plan,Dokumen,8,Kota
1.03.000107,Dokumen Pelaporan Capaian SPM Air Minum,Dokumen,4,Kota
1.03.000108,Dokumen Pemanfaatan Ruang Kawasan Kiskendo-SermoWates,Dokumen,-,Kota
1.03.000109,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Karst Gunung Sewu,Dokumen,-,Kota
1.03.000110,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Kawasan Candi Prambanan-Candi Ijo,Dokumen,-,Kota
1.03.000111,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Kawasan Kerto-Pleret,Dokumen,-,Kota
1.03.000112,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Kawasan Kotagede,Dokumen,-,Kota
1.03.000115,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Kotabaru,Dokumen,-,Kota
1.03.000116,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Makam Girindo,Dokumen,-,Kota
1.03.000117,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Merapi,Dokumen,-,Kota
1.03.000118,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Pantai Samas-Parangtritis,Dokumen,-,Kota
1.03.000119,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Pantai Selatan,Dokumen,-,Kota
1.03.000120,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Pantai Selatan Gunungkidul,Dokumen,-,Kota
1.03.000121,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Pantai Selatan Kulon Progo,Dokumen,-,Kota
1.03.000122,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Pantai Selatan Pathok Nagoro,Dokumen,-,Kota
1.03.000123,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Perbukitan Menoreh,Dokumen,-,Kota
1.03.000124,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Puro Pakualaman,Dokumen,-,Kota
1.03.000125,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Sokoliman,Dokumen,-,Kota
1.03.000126,Dokumen Pemanfaatan Ruang Satuan Ruang Strategis Sumbu Filosofis Pemanfaatan Ruang Satuan Ruang Strategis Sumbu,Dokumen,-,Kota
1.03.000127,Dokumen Pengawasan Penyelenggaraan Penataan Ruang,Dokumen,1,Kota
1.03.000128,Dokumen Pengelolaan Hidrologi WS Kewenangan Kabupaten/Kota,Dokumen,-,Kota
1.03.000132,Dokumen Penghitungan Kebutuhan SPM Air Limbah,Dokumen,-,Kota
1.03.000133,Dokumen Penghitungan Kebutuhan SPM Air Minum,Dokumen,-,Kota
1.03.000134,Dokumen Pengumpulan Data SPM Air Limbah,Dokumen,-,Kota
1.03.000135,Dokumen Pengumpulan Data SPM Air Minum,Dokumen,-,Kota
1.03.000136,Dokumen Penyusunan Rencana Induk Satuan Ruang Strategis Kasultanan dan Kadipaten,Dokumen,-,Kota
1.03.000137,Dokumen Perencanaan Program/Kegiatan Urusan Tata Ruang,Dokumen,1,Kota
1.03.000138,Dokumen Persetujuan Bangunan Gedung (PBG),Dokumen,-,Kota
1.03.000139,Dokumen Persetujuan Substansi Evaluasi dan Penetapan RRTR Kabupaten/Kota,Dokumen,0,Kota
1.03.000140,Dokumen Persetujuan Substansi Evaluasi dan Penetapan RTRW Kabupaten/Kota,Dokumen,0,Kota
1.03.000141,Dokumen Pola dan Rencana Pengelolaan SDA WS Kewenangan Kabupaten/Kota,Dokumen,-,Kota
1.03.000145,Dokumen Ranperda (Raperda Ranperkada Buku Rencana Album Peta Indikasi Program Utama),Dokumen,0,Kota
1.03.000146,Dokumen Regulasi terkait bangunan gedung Kabupaten/Kota,Dokumen,1,Kota
1.03.000147,Dokumen Rekomtek Pemanfaatan SDA WS Kewenangan Kabupaten/Kota,Dokumen,-,Kota
1.03.000150,Dokumen Rencana Induk Pengembangan Jaringan Jalan serta Perencanaan Teknis Penyelenggaraan Jalan dan Jembatan,Dokumen,1,Kota
1.03.000152,Dokumen Rencana Induk Sistem Drainase Perkotaan,Dokumen,-,Kota
1.03.000153,Dokumen Rencana Induk Sistem Penataan Bangunan dan Lingkungan,Dokumen,-,Kota
1.03.000154,Dokumen Rencana Induk Sistem Pengelolaan Air Limbah Domestik (SPALD),Dokumen,0,Kota
1.03.000157,Dokumen Rencana Induk Sistem Penyediaan Air Minum (RISPAM),Dokumen,-,Kota
1.03.000158,Dokumen Rencana Pemenuhan SPM Air Limbah,Dokumen,-,Kota
1.03.000159,Dokumen Rencana Pemenuhan SPM Air Minum,Dokumen,-,Kota
1.03.000160,Dokumen Rencana Tata Bangunan dan Lingkungan (RTBL),Dokumen,-,Kota
1.03.000161,Dokumen Rencana Teknis Bangunan Gedung untuk Kepentingan Strategis Provinsi,Dokumen,-,Kota
1.03.000162,Dokumen Rencana Teknis Penyelenggaraan Jalan dan Jembatan,Dokumen,11,Kota
1.03.000163,Dokumen Rencana Teknis untuk Konstruksi Air Tanah dan Air Baku,Dokumen,-,Kota
1.03.000164,Dokumen Rencana Teknis untuk Konstruksi Bendungan Danau dan Bangunan Penampung Air Lainnya,Dokumen,-,Kota
1.03.000165,Dokumen Rencana Teknis untuk Konstruksi Irigasi dan Rawa,Dokumen,-,Kota
1.03.000166,Dokumen Rencana Teknis untuk Konstruksi Pengendali Banjir Lahar dan Pengaman Pantai,Dokumen,3,Kota
1.03.000168,Dokumen Rencana Teknis untuk konstruksi Sistem Drainase Perkotaan,Dokumen,1,Kota
1.03.000169,Dokumen Rencana Teknis untuk konstruksi Sistem Pengelolaan Air Limbah Domestik (SPALD),Dokumen,1,Kota
1.03.000170,Dokumen Rencana Teknis untuk konstruksi Sistem Penyediaan Air Minum (SPAM),Dokumen,1,Kota
1.03.000173,Dokumen Rencana Teknis untuk Penataan/Pemeliharaan Bangunan dan Lingkungan,Dokumen,-,Kota
1.03.000178,Dokumen RTBL pada Ruang Strategis Kesultanan dan Kadipaten,Dokumen,-,Kota
1.03.000179,Dokumen Sertifikat Laik Fungsi (SLF),Dokumen,1,Kota
1.03.000181,Dokumen SOP Penyelenggaraan Pelatihan Tenaga Terampil Konstruksi,Dokumen,-,Kota
1.03.000182,Dokumen Sosialisasi Kebijakan dan Peraturan Perundangundangan Bidang Penataan ruang,Dokumen,2,Kota
1.03.000183,Dokumen Strategi Sanitasi Kota (SSK),Dokumen,-,Kota
1.03.000185,Dokumen Training Need Assessment (TNA),Dokumen,-,Kota
1.03.000186,Draft SK Gubernur tentang hasil evaluasi,Dokumen,-,Kota
1.03.000187,Embung,Unit,-,Kota
1.03.000188,Embung Air Baku,Unit,-,Kota
1.03.000189,Fasilitasi peningkatan pemahaman dan tanggung jawab masyarakat terhadap penataan ruang,Dokumen,0,Kota
1.03.000191,Flood Forecasting And Warning System (FFWS),Unit,-,Kota
1.03.000192,Flyover,Flyover,-,Kota
1.03.000193,Forum Penataan Ruang Kabupaten/Kota,Forum Penataan Ruang,0,Kota
1.03.000194,Infrastruktur untuk Melindungi Mata Air,Unit,-,Kota
1.03.000195,Instruktur,Orang,-,Kota
1.03.000196,Jembatan,Jembatan,38,Kota
1.03.000197,Jembatan Gantung,Jembatan Gantung,-,Kota
1.03.000198,Jumlah Dokumen Rencana Induk pada Ruang Strategis Kesultanan dan Kadipaten,Dokumen,-,Kota
1.03.000203,Kajian kebijakan Rancangan Peraturan Kepala Daerah,Dokumen,-,Kota
1.03.000205,Kapasitas Intake Sistem Penyediaan Air Minum (SPAM) Jaringan Perpipaan,Liter/Detik,800,Kota
1.03.000206,Kapasitas Sistem Pengelolaan Air Limbah Domestik (SPALD) Terpusat (IPAL),M³/Hari,-,Kota
1.03.000213,Kapasitas Unit Produksi Sistem Penyediaan Air Minum (SPAM) Jaringan Perpipaan,Liter/Detik,800,Kota
1.03.000214,Kasus Pelanggaran Bidang Penataan Ruang,Kasus,16,Kota
1.03.000215,Kasus Penataan Ruang yang ditangani Penyidik Pegawai Negeri Sipil (PPNS),Kasus,0,Kota
1.03.000216,Kasus yang diselesaikan oleh Penyidik Pegawai Negeri Sipil (PPNS),Kasus,0,Kota
1.03.000217,Kawasan Genangan,Kawasan Genangan,6,Kota
1.03.000218,Kawasan rawa,Kawasan Rawa,-,Kota
1.03.000219,Kegiatan Pembinaan Penyidik Pegawai Negeri Sipil (PPNS) Bidang Penataan Ruang,Kegiatan,0,Kota
1.03.000220,Kelengkapan dokumen Raperda RTRW (Raperda Dokumen Rencana Album Peta Indikasi program),Dokumen,2,Kota
1.03.000221,Kelompok Masyarakat Penyelenggara Sistem Penyediaan Air Minum (SPAM),Kelompok Masyarakat,-,Kota
1.03.000225,Kolam Retensi,Unit,2,Kota
1.03.000226,Koordinasi dan Sinkronisasi Pemanfaatan Ruang untuk Investasi dan Pembangunan Daerah,Dokumen,0,Kota
1.03.000227,Koordinasi dan sinkronisasi penyusunan RRTR Kabupaten/Kota,Dokumen,-,Kota
1.03.000228,Koordinasi dan sinkronisasi penyusunan RTRW Kabupaten/Kota,Dokumen,-,Kota
1.03.000234,Lembaga Pengelola Air Limbah Domestik,Lembaga,1,Kota
1.03.000235,Lembaga Pengelola Sistem Penyediaan Air Minum (SPAM),Lembaga,1,Kota
1.03.000236,Lembaga Pengelolaan SDA Kewenangan Kabupaten/Kota,Lembaga,-,Kota
1.03.000237,Lembaga Pengelolaan SDA Kewenangan Provinsi,Lembaga,-,Kota
1.03.000241,Luas Lahan yang Ditertibkan dalam Bidang Penataan Ruang,Ha,0,Kota
1.03.000242,Masyarakat,Orang,-,Kota
1.03.000243,Materi Teknis yang terdiri atas buku fakta analisis buku rencana serta album peta meliputi: (dalam format softcopy (format *SHP) dan hardcopy: a. Peta dasar; b. Peta tematik; dan c. Peta rencana,Dokumen,2,Kota
1.03.000244,Naskah akademik rancangan peraturan daerah (dalam format softcopy (format *SHP) dan hardcopy),Dokumen,0,Kota
1.03.000246,Panjang Bangunan Perkuatan Tebing,KM,-,Kota
1.03.000247,Panjang Breakwater,KM,-,Kota
1.03.000248,Panjang Drainase Perkotaan,M,193700,Kota
1.03.000249,Panjang Jalan,KM,620.96,Kota
1.03.000250,Panjang Jaringan Irigasi Air Tanah,KM,-,Kota
1.03.000251,Panjang Jaringan Irigasi Permukaan,KM,-,Kota
1.03.000257,Panjang Sungai,KM,-,Kota
1.03.000258,Panjang Tanggul,KM,-,Kota
1.03.000259,Panjang Tanggul Sungai,KM,-,Kota
1.03.000260,Panjang Tebing Sungai,KM,-,Kota
1.03.000266,Penampung air,Unit,-,Kota
1.03.000268,Penerbitan PKKPR,Dokumen,-,Kota
1.03.000269,Penertiban dan Penegakan Hukum Bidang Penataan Ruang,Dokumen,1,Kota
1.03.000274,Penyelenggara,Orang,-,Kota
1.03.000276,Penyempurnaan Ranperda RTRW Kabaupaten/Kota menindaklanjuti Keputusan Gubernur tentang Evaluasi Ranperda RTRW Kabupaten/Kota,Dokumen,0,Kota
1.03.000278,Penyempurnaan Ranperkada RRTR Kabupaten/Kota menindaklanjuti hasil fasilitasi dari provinsi,Dokumen,0,Kota
1.03.000279,Penyidik Pegawai Negeri Sipil (PPNS) Bidang Penataan Ruang,PPNS,0,Kota
1.03.000280,Perangkat Pendukung,Perangkat Pendukung,0,Kota
1.03.000281,Persetujuan Bersama dengan DPRD (Pasca Linsek),Dokumen,0,Kota
1.03.000285,Peta rencana dan tabel ketentuan kegiatan dan penggunaan lahan yang sudah diparaf oleh instansi terkait dan Direktur,Dokumen,0,Kota
1.03.000286,Peta rencana yang sudah diparaf oleh instansi terkait dan Direktur,Dokumen,0,Kota
1.03.000287,Pintu Air,Unit,156,Kota
1.03.000288,Pintu air/bendung Pengendali Banjir,Unit,156,Kota
1.03.000289,Polder,Unit,2,Kota
1.03.000290,Rancangan Peraturan Daerah kabupaten.kota beserta lampiran (dalam format softcopy dan hardcopy),Dokumen,0,Kota
1.03.000292,Rancangan Perkada tentang RDTR Kabupate/Kota dan lampiran (dalam format softcopy *SHP dan hardcopy),Dokumen,0,Kota
1.03.000293,Rapat Fasilitasi RRTR Kabupaten/Kota,Dokumen,0,Kota
1.03.000294,Rapat Koordinasi Pelaksanaan Penataan Ruang,Dokumen,1,Kota
1.03.000296,Rapat Pelaksanaan Evaluasi RTRW Kabupaten/Kota,Dokumen,0,Kota
1.03.000298,Rapat persetujuan substansi,Dokumen,0,Kota
1.03.000299,Rapat persetujuan substansi RRTR Kabupaten/Kota,Dokumen,0,Kota
1.03.000300,Rapat Persiapan persetujuan substansi,Dokumen,0,Kota
1.03.000301,Rapat Persiapan persetujuan substansi RRTR Kabupaten/Kota,Dokumen,0,Kota
1.03.000303,Rekomendasi gubernur/BA pembahasan provinsi,Dokumen,0,Kota
1.03.000304,Rekomendasi peta dari BIG,Dokumen,0,Kota
1.03.000306,Rekomendasi peta dasar yang dikeluarkan badan yang menyelenggarakan urusan pemerintahan di bidang informasi geospasial atau surat permohonan rekomendasi peta dasar terakhir apabila sampai pengajuan permohonan persetujuan substansi rekomendasi peta dasar belum diterbitkan,Dokumen,0,Kota
1.03.000307,Rumah Deret,Rumah,-,Kota
1.03.000309,Rumah Tangga,Rumah Tangga,-,Kota
1.03.000311,Rumah Tinggal Tunggal,Rumah,-,Kota
1.03.000312,Sambungan Rumah,SR,-,Kota
1.03.000313,Sambungan Rumah pada Sistem Pengelolaan Air Limbah Domestik (SPALD) Terpusat (IPAL),SR,60227,Kota
1.03.000315,Sarana Pendukung Sistem Drainase Perkotaan,Unit,10,Kota
1.03.000316,Sarana Pengangkutan Lumpur Tinja yang Disediakan,Unit,-,Kota
1.03.000319,Sistem Drainase Perkotaan,Sistem Drainase Perkotaan,4,Kota
1.03.000323,Sistem Pengelolaan Air Limbah Domestik (SPALD),SPALD,5,Kota
1.03.000324,Sistem Pengelolaan Air Limbah Domestik (SPALD) Terpusat (IPAL),SPALD,5,Kota
1.03.000325,Sistem Penyediaan Air Minum (SPAM),SPAM,1,Kota
1.03.000326,Sistem Penyediaan Air Minum (SPAM) Bukan Jaringan Perpipaan,SPAM,-,Kota
1.03.000327,Sistem Penyediaan Air Minum (SPAM) Jaringan Perpipaan,SPAM,-,Kota
1.03.000329,SOP/Pedoman Tertib Pemanfaatan Jasa Konstruksi,Dokumen,-,Kota
1.03.000330,SOP/Pedoman Tertib Penyelenggaraan Jasa Konstruksi,Dokumen,-,Kota
1.03.000331,SOP/Pedoman Tertib Usaha Jasa Konstruksi,Dokumen,-,Kota
1.03.000332,Sosialisasi Kebijakan dan Peraturan Perundangundangan Bidang Penataan ruang,Dokumen,0,Kota
1.03.000333,SPA,SPA,-,Kota
1.03.000335,SPALD,SPALD,5,Kota
1.03.000336,Stasiun Pompa Banjir,Unit,9,Kota
1.03.000337,Sumur Air Tanah untuk Air Baku,Titik,-,Kota
1.03.000338,Sumur Jaringan Irigasi Air Tanah,Titik,-,Kota
1.03.000341,Surat penetapan deliniasi RDTR oleh Kepala Daerah atau Pejabat Eselon II yang diberi kewenangan mengatasnamakan Kepala Daerah,Dokumen,0,Kota
1.03.000342,Surat penyampaian Ranperda RTRW Kabupaten/Kota yang telah disempurnakan dari Bupati/Walikota Kepada Gubernur,Dokumen,0,Kota
1.03.000345,Surat permohonan evaluasi dari Bupati/Walikota,Dokumen,0,Kota
1.03.000347,Surat Persetujuan Substandi dari Kementerian ATR/BPN,Dokumen,0,Kota
1.03.000350,Surat rekomendasi revisi rencana tata ruang dari Menteri (untuk revisi RTRW),Dokumen,0,Kota
1.03.000351,Surat rekomendasi revisi rencana tata ruang dari Menteri atau Forum Penataan Ruang (untuk RDTR),Dokumen,0,Kota
1.03.000352,Tabel pemeriksaan mandiri yang ditandatangani oleh bupati/walikota,Dokumen,0,Kota
1.03.000356,Tenaga Terampil Konstruksi,Orang,-,Kota
1.03.000357,Terowongan/Tunnel,Terowongan/Tunnel,-,Kota
1.03.000364,Underpass,Underpass,-,Kota
1.03.000365,Unit Air Baku,Unit,2,Kota
1.03.000366,Unit Pengelola Irigasi,Unit,-,Kota
1.03.000367,Validasi Dokumen Kajian Lingkungan Hidup Strategis atau Surat Permohonan Validasi apabila sampai pengajuan permohonan persetujuan substansi Validasi KLHS belum diterbitkan,Dokumen,0,Kota
1.03.000373,Jumlah Tim Profesi Ahli (TPA),Orang,5,Kota
1.03.000374,Jumlah Penilik,Orang,-,Kota
1.03.000375,Jumlah Tim Penilai Teknis (TPT),Orang,10,Kota
