kecamatan,gampong,dana_desa,adg,dana_restribusi_daerah,dana_bagian_hasil_pajak
Syiah Kuala,RUKOH,494808141,494808141,0,36037437
Syiah Kuala,GAMPONG PEURADA,404166462,404166462,0,33766077
Lueng Bata,LUENG BATA,639720074,479455534,0,39442325
Lueng Bata,COT MESJID,644471322,473108850,0,43812080
Lueng Bata,PANTERIEK,672702130,554926924,0,24937755
Lueng Bata,BLANG CUT,639590913,468936708,0,31890324
Lueng Bata,LAMSEUPEUNG,630826864,450192604,0,32057873
Lueng Bata,BATOH,671871934,566662558,0,47174322
Lueng Bata,SUKADAMAI,599975314,375699946,0,30667146
Lueng Bata,LAMDOM,624626906,439569048,0,28818472
Lueng Bata,LAMPALOH,597518576,331862888,0,22708580
Kutaraja,KEUDAH,607555253,382315439,0,23899880
Kutaraja,PEULANGGAHAN,632812823,445993979,0,25860865
Kutaraja,MERDUATI,601305580,377744067,0,36931396
Kutaraja,LAMPASEH KOTA,610436023,386229219,0,25653783
Kutaraja,GAMPONG PANDE,611660919,446426526,0,21509096
Kutaraja,GAMPONG JAWA,643592656,500926455,0,22008714
Banda Raya,GEUCEU KOMPLEK,608994017,382940671,0,29508164
Banda Raya,LAMLAGANG,625596499,434404702,0,36251603
Banda Raya,GEUCEU INIEM,605544377,403162443,0,38089342
Banda Raya,GEUCEU KAYEE JATO,593584044,360430872,0,32278797
Banda Raya,LAM ARA,634400438,442708626,0,30223789
Banda Raya,LHONG RAYA,603292711,394863506,0,27032713
Banda Raya,MIBO,608037219,384443609,0,28949937
Banda Raya,PEUNYEURAT,618347454,410463596,0,23850437
Banda Raya,LHONG CUT,606930626,382826241,0,24928263
Banda Raya,LAMPEUOT,612700881,414693102,0,23215162
Jaya Baru ,PUNGE BLANG CUT,648772659,493117963,0,26513050
Jaya Baru ,BITAI,604909060,370436023,0,20546100
Jaya Baru ,LAM JAMEE,599222081,366806305,0,21204280
Jaya Baru ,ULEE PATA,594313077,334154159,0,23524835
Jaya Baru ,LAMPOH DAYA,598848072,356377579,0,23532438
Jaya Baru ,EMPEEROM,613908944,390961831,0,27975695
Jaya Baru ,GEUCEU MEUNARA,630655715,432245741,0,24947570
Jaya Baru ,LAMTEUMEN TIMUR,633008398,461693544,0,46397261
Jaya Baru ,LAMTEUMEN BARAT,617908030,426609750,0,24598630
Ulee Kareng,LAMBHUK,638329313,496918676,0,56445047
Ulee Kareng,LAMTEH,630774803,453748093,0,29125559
Ulee Kareng,ILIE,672893349,559498607,0,26491049
Ulee Kareng,PANGO RAYA,608652592,404478561,0,25788693
Ulee Kareng,PANGO DEAH,602982680,353794141,0,24515292
Ulee Kareng,CEURIH,690031162,608732136,0,28056583
Ulee Kareng,DOY,611995696,395711267,0,34318924
Ulee Kareng,LAMGLUMPANG,622848925,427040135,0,33215716
Ulee Kareng,IE MASEN ULEE KARENG,626010595,438615083,0,28267420
